;;;;;
;"Provinciali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Collegio 5 - Bari I
Consiglieri � Liste";;;;
;;;;;
;Elettori;29.034;Votanti;20.763;71,51%
;Schede bianche;1.760;Schede non valide (bianche incl.);2.624;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;SCHITTULLI FRANCESCO;;;9.282;51,17
;;;"IL POPOLO DELLA LIBERTA'
ROCA MICHELE";4.438;27,76
;;;"SCHITTULLI PRESIDENTE
RADOGNA DONATO";1.822;11,40
;;;"LA PUGLIA PRIMA DI TUTTO
MAFFEI ROBERTO";1.019;6,37
;;;"PSDI-UDEUR-I SOCIALISTI
SANTORSOLA FABRIZIO";163;1,02
;;;"DEMOCRATICI POPOLARI E CRISTIANI
ANGARANO EMILIA ANGELA";141;0,88
;;;"LA DESTRA
SALDARELLI ONOFRIO";137;0,86
;;;"POPOLARI LIBERALI
CALDAROLA CLAUDIO";107;0,67
;;;"EURO LIBERALI-PARTITO LIBERALE
ZAMMARANO ANNA ADRIANA";95;0,59
;;;"NUOVO PSI
CASSANO MARLENE";79;0,49
;;;"ALLEANZA DI CENTRO PER LA LIBERTA'
SCHIRALDI GIUSEPPE GIACOMO";65;0,41
;;;"MPA MOVIMENTO PER LE AUTONOMIE
CAPESTRO MARIA ANTONIETTA";51;0,32
;;;"LEGA MERIDIONALE
LADISA NICOLETTA";47;0,29
;;;TOTALE COALIZIONE;8.164;51,07
;DIVELLA VINCENZO;;;8.335;45,95
;;;"PARTITO DEMOCRATICO
SISTO ONOFRIO";3.607;22,56
;;;"DI PIETRO ITALIA DEI VALORI
NANNA VITO";1.207;7,55
;;;"PER LA PROVINCIA
ANTRO RICCARDO";1.049;6,56
;;;"DIVELLA PRIMAVERA IN MOVIMENTO
RANA GIOVANNI NICOLO'";580;3,63
;;;"RIFOND.COM. - SIN.EUROPEA - COM.ITALIANI
SILVESTRI FILIPPO";362;2,26
;;;"FEDERAZIONE DEI VERDI
BRESCIA NICOLA";239;1,49
;;;"REALTA' PUGLIESE
SCIANATICO FULVIO";224;1,40
;;;"PENSIONATI INVALIDI
DAMIANI NICOLA";129;0,81
;;;TOTALE COALIZIONE;7.397;46,27
;RANA GIUSEPPE;;;522;2,88
;;;"UNIONE DI CENTRO
DELLA QUEVA MAVI CINZIA";308;1,93
;;;"IO SUD
COSTA SEBASTIANO";118;0,74
;;;TOTALE COALIZIONE;426;2,66
;;;;;
;TOTALE;;CANDIDATI;18.139;
;;;LISTE;15.987;
