;;;;;;
;"Europee 26/05/2019
Area ITALIA - Circoscrizione IV: ITALIA MERIDIONALE
Regione PUGLIA - Provincia BARI - Comune BARI
Candidati";;;;;
;;;;;;
;Liste/Gruppi;Candidati;Data di nascita;Luogo di nascita;Preferenze;
;MOVIMENTO 5 STELLE;DE GIGLIO ALBERTO CLAUDIO;20/02/1982;MODUGNO (BA);3160;
;MOVIMENTO 5 STELLE;GEMMA CHIARA MARIA;20/09/1968;BRINDISI;1840;Eletto
;MOVIMENTO 5 STELLE;D'AMATO ROSA;30/03/1969;TARANTO;562;Eletto
;MOVIMENTO 5 STELLE;FERRARA LAURA;11/09/1983;NAPOLI;441;Eletto
;MOVIMENTO 5 STELLE;FURORE MARIO;25/12/1988;FOGGIA;330;Eletto
;MOVIMENTO 5 STELLE;PEDICINI PIERNICOLA;22/05/1969;BENEVENTO;327;Eletto
;MOVIMENTO 5 STELLE;PULPITO FRANCA;10/12/1968;TARANTO;165;
;MOVIMENTO 5 STELLE;RANIERI GIANLUCA;17/06/1975;AVEZZANO (AQ);113;
;MOVIMENTO 5 STELLE;GENTILE STEFANIA;06/05/1979;ISERNIA;87;
;MOVIMENTO 5 STELLE;ADINOLFI ISABELLA;27/03/1978;NOCERA INFERIORE (SA);73;Eletto
;MOVIMENTO 5 STELLE;DI NINO VALERIA;19/09/1988;PENNE (PE);60;
;MOVIMENTO 5 STELLE;FARINA ENRICO;23/07/1977;SALERNO;41;
;MOVIMENTO 5 STELLE;PELUSO MARIANO;24/11/1967;NAPOLI;30;
;MOVIMENTO 5 STELLE;DI MATTEO ANTIMINA;15/11/1971;SANT'ANTIMO (NA);30;
;MOVIMENTO 5 STELLE;NAPOLITANO LUIGI;23/07/1975;NAPOLI;28;
;MOVIMENTO 5 STELLE;DELLA VALLE DANILO;01/02/1983;CAPUA (CE);24;
;MOVIMENTO 5 STELLE;RESCIGNO MICHELA;23/01/1991;CASTEL SAN GIORGIO (SA);19;
;MOVIMENTO 5 STELLE;AVALLONE VITO;06/07/1988;BATTIPAGLIA (SA);14;
;LEGA SALVINI PREMIER;SALVINI MATTEO;09/03/1973;MILANO;10237;Eletto
;LEGA SALVINI PREMIER;LELLA ANTONELLA;23/12/1965;BARI;1693;
;LEGA SALVINI PREMIER;CAROPPO ANDREA;26/06/1979;POGGIARDO (LE);1239;Eletto
;LEGA SALVINI PREMIER;CASANOVA MASSIMO;31/08/1970;BOLOGNA;864;Eletto
;LEGA SALVINI PREMIER;ANTELMI ILARIA;30/05/1977;BRINDISI;265;
;LEGA SALVINI PREMIER;SOFO VINCENZO;18/12/1986;MILANO;136;
;LEGA SALVINI PREMIER;GRANT VALENTINO;21/04/1964;ROMA;104;Eletto
;LEGA SALVINI PREMIER;DE BLASIS ELISABETTA;30/04/1974;AVEZZANO (AQ);73;
;LEGA SALVINI PREMIER;TOMMASETTI AURELIO;02/05/1966;NAPOLI;39;
;LEGA SALVINI PREMIER;CALDERANO DANIELA;05/02/1972;ROMA;25;
;LEGA SALVINI PREMIER;CERRELLI GIANCARLO;29/05/1963;CROTONE;15;
;LEGA SALVINI PREMIER;SGRO NADIA;25/12/1978;BENEVENTO;13;
;LEGA SALVINI PREMIER;PETRONI LUIGI ANTONIO;09/08/1954;CASSANO ALLO IONIO (CS);12;
;LEGA SALVINI PREMIER;SAPIGNOLI SIMONA;18/08/1972;NAPOLI;12;
;LEGA SALVINI PREMIER;VUOLO LUCIA;15/02/1963;PAGANI (SA);12;Eletto
