,,,,,,,
,"Regionali 20-21/09/2020
Area ITALIA - Regione PUGLIA - Provincia BARI � Comune Bari
Candidati consiglieri liste dalla n. 17 alla n. 29 - voti per sezione",,,,,,
,,,,,,,
,ID_LISTA,NomeLista,Progr. CANDIDATO,Nome,Cognome,Sezione,Voti
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,1,10
,17,Movimento 5 Stelle,2,SABINO,MANGANO,1,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,1,4
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,1,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,1,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,1,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,1,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,1,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,1,0
,17,Movimento 5 Stelle,10,FABIO,LELI,1,2
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,1,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,1,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,1,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,1,1
,17,Movimento 5 Stelle,15,ANTONIO,LISI,1,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,2,4
,17,Movimento 5 Stelle,2,SABINO,MANGANO,2,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,2,0
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,2,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,2,2
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,2,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,2,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,2,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,2,0
,17,Movimento 5 Stelle,10,FABIO,LELI,2,1
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,2,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,2,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,2,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,2,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,2,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,3,9
,17,Movimento 5 Stelle,2,SABINO,MANGANO,3,1
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,3,2
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,3,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,3,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,3,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,3,1
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,3,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,3,0
,17,Movimento 5 Stelle,10,FABIO,LELI,3,0
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,3,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,3,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,3,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,3,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,3,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,4,12
,17,Movimento 5 Stelle,2,SABINO,MANGANO,4,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,4,1
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,4,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,4,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,4,1
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,4,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,4,1
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,4,0
,17,Movimento 5 Stelle,10,FABIO,LELI,4,3
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,4,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,4,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,4,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,4,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,4,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,5,8
,17,Movimento 5 Stelle,2,SABINO,MANGANO,5,3
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,5,2
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,5,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,5,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,5,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,5,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,5,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,5,0
,17,Movimento 5 Stelle,10,FABIO,LELI,5,0
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,5,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,5,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,5,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,5,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,5,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,6,8
,17,Movimento 5 Stelle,2,SABINO,MANGANO,6,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,6,1
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,6,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,6,7
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,6,1
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,6,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,6,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,6,0
,17,Movimento 5 Stelle,10,FABIO,LELI,6,2
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,6,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,6,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,6,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,6,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,6,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,7,7
,17,Movimento 5 Stelle,2,SABINO,MANGANO,7,3
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,7,2
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,7,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,7,1
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,7,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,7,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,7,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,7,0
,17,Movimento 5 Stelle,10,FABIO,LELI,7,0
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,7,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,7,2
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,7,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,7,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,7,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,8,5
,17,Movimento 5 Stelle,2,SABINO,MANGANO,8,1
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,8,0
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,8,1
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,8,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,8,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,8,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,8,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,8,0
,17,Movimento 5 Stelle,10,FABIO,LELI,8,1
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,8,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,8,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,8,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,8,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,8,1
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,9,4
,17,Movimento 5 Stelle,2,SABINO,MANGANO,9,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,9,1
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,9,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,9,1
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,9,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,9,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,9,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,9,0
,17,Movimento 5 Stelle,10,FABIO,LELI,9,2
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,9,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,9,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,9,0
,17,Movimento 5 Stelle,14,GIUSEPPE,SCARAGGI,9,0
,17,Movimento 5 Stelle,15,ANTONIO,LISI,9,0
,17,Movimento 5 Stelle,1,ANTONELLA,LARICCHIA,10,1
,17,Movimento 5 Stelle,2,SABINO,MANGANO,10,0
,17,Movimento 5 Stelle,3,DANIELE,AMENDOLARE,10,0
,17,Movimento 5 Stelle,4,ROSSANA,ANGIULO,10,0
,17,Movimento 5 Stelle,5,MARIA,LORUSSO,10,0
,17,Movimento 5 Stelle,6,MARIKA,NOTARANGELO,10,0
,17,Movimento 5 Stelle,7,DARIO,LA FORGIA,10,0
,17,Movimento 5 Stelle,8,GIOVANNI,VOLPE,10,0
,17,Movimento 5 Stelle,9,GIORGIO,LACASELLA,10,0
,17,Movimento 5 Stelle,10,FABIO,LELI,10,1
,17,Movimento 5 Stelle,11,MARIANTONIETTA,IVONE,10,0
,17,Movimento 5 Stelle,12,CATERINA,GRITTANI,10,0
,17,Movimento 5 Stelle,13,ELISABETTA,DE LORENZO,10,0
