;;;;;
;"Politiche 04/03/2018 � Camera dei Deputati
Area ITALIA - Circoscrizione PUGLIA - Collegio Plurinominale PUGLIA 01 - Collegio 02 � Comune BARI
Candidati deputati � Liste";;;;
;;;;;
;Elettori;84.822;Votanti;57.302;67,56%
;Schede bianche;330;Schede non valide (bianche incl.);1.527;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;RUGGIERO FRANCESCA ANNA ;;;29.536;52,96
;;;MOVIMENTO 5 STELLE ;28.350;52,61
;CASSANO MASSIMO ;;;16.314;29,25
;;;FORZA ITALIA ;10.713;19,88
;;;LEGA;2.693;5,00
;;;FRATELLI D'ITALIA CON GIORGIA MELONI ;1.651;3,06
;;;NOI CON L'ITALIA - UDC ;945;1,75
;GIULITTO GIUSEPPE ;;;6.704;12,02
;;;PARTITO DEMOCRATICO ;5.443;10,10
;;;+EUROPA ;742;1,38
;;;ITALIA EUROPA INSIEME ;198;0,37
;;;CIVICA POPOLARE LORENZIN ;106;0,20
;CATACCHIO GIUSEPPE ;;;1.738;3,12
;;;LIBERI E UGUALI ;1.642;3,05
;BALDASSARRE NICOLA ;;;431;0,77
;;;CASAPOUND ITALIA ;415;0,77
;VOLPICELLA LUCIA ;;;382;0,68
;;;POTERE AL POPOLO! ;358;0,66
;FORTUNATO ANGELA ;;;299;0,54
;;;IL POPOLO DELLA FAMIGLIA ;280;0,52
;PALMI MANUELA ;;;150;0,27
;;;PARTITO COMUNISTA ;143;0,27
;TUNZI ROSA MARIA ;;;112;0,20
;;;PARTITO REPUBBLICANO ITALIANO - ALA ;108;0,20
;BALDASSARRE MARCO ;;;109;0,20
;;;10 VOLTE MEGLIO ;100;0,19
;;;;;
;TOTALE;;CANDIDATI ;55.775;
;;;LISTE;53.887;
