;;;;;;;
;"Comunali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati consiglieri � Sezioni dalla n. 101 alla n. 150";;;;;;
;;;;;;;
;Sezione;Lista;Nome Lista;Candidato;Cognome;Nome;Voti
;101;1;BARICITTA'PERTA;1;GUERRA;ANTONIA;0
;101;1;BARICITTA'PERTA;2;MARRA;PAOLO;0
;101;1;BARICITTA'PERTA;3;ABDUL;KOHINORKYA;0
;101;1;BARICITTA'PERTA;4;RANIERI;DOMENICO;0
;101;1;BARICITTA'PERTA;5;ACCARDO;BARBARA;0
;101;1;BARICITTA'PERTA;6;LOCONTE;FRANCESCO;0
;101;1;BARICITTA'PERTA;7;ALBERGO;DONATA;0
;101;1;BARICITTA'PERTA;8;OKONEDO;ISAAC;0
;101;1;BARICITTA'PERTA;9;CIPPONE;DONATO;0
;101;1;BARICITTA'PERTA;10;RENZULLI;GIUSEPPINA;0
;101;1;BARICITTA'PERTA;11;PERILLI;GIOVANNI FRANCESCO;0
;101;1;BARICITTA'PERTA;12;CARLUCCI;PATRIZIA ANGELA ROMANA;0
;101;1;BARICITTA'PERTA;13;MENEGATTI;SANDRO;0
;101;1;BARICITTA'PERTA;14;DE PAOLA;ALESSANDRA;0
;101;1;BARICITTA'PERTA;15;MARTINO;FABIO;0
;101;1;BARICITTA'PERTA;16;DEVITOFRANCESCO;MARIAROSARIA;0
;101;1;BARICITTA'PERTA;17;MUSCHIO;PASQUALE;0
;101;1;BARICITTA'PERTA;18;GADALETA;ANTONIO;0
;101;1;BARICITTA'PERTA;19;LOPRIENO;ERMELINDA;0
;101;1;BARICITTA'PERTA;20;DE TOMA;NICOLA;0
;101;1;BARICITTA'PERTA;21;MICUNCO;NICOLA;0
;101;1;BARICITTA'PERTA;22;PAGLIAI;ANNAMARIA;0
;101;1;BARICITTA'PERTA;23;LISCO;SAVERIO;0
;101;1;BARICITTA'PERTA;24;GLORIOSO;LORENZO;0
;101;1;BARICITTA'PERTA;25;CATACCHIO;ROSA;0
;101;1;BARICITTA'PERTA;26;CARRASSI;GIOVANNI;0
;101;1;BARICITTA'PERTA;27;BISCEGLIE;VINCENZO;0
;101;1;BARICITTA'PERTA;28;DE VITA;CRISTINA;0
;101;1;BARICITTA'PERTA;29;CRISTALLO;MAURIZIO;0
;101;1;BARICITTA'PERTA;30;BELLOMO;ALESSANDRO;0
;101;1;BARICITTA'PERTA;31;LOCONSOLE;GIULIA;0
;101;1;BARICITTA'PERTA;32;AGRIMI;GENNARO;0
;101;1;BARICITTA'PERTA;33;CAPUTI;ALESSANDRO;0
;101;1;BARICITTA'PERTA;34;CENTRONE;LUISA ANNA;0
;101;1;BARICITTA'PERTA;35;SPADAVECCHIA;ISABELLA;0
;101;1;BARICITTA'PERTA;36;ZANNA;GIUSEPPE;0
;101;2;MOVIMENTO 5 STELLE;1;ABBRESCIA;LUCIA;0
;101;2;MOVIMENTO 5 STELLE;2;AMENDOLARE;DANIELE;1
;101;2;MOVIMENTO 5 STELLE;3;BACCELLIERE;ROCCO;0
;101;2;MOVIMENTO 5 STELLE;4;BALDASSARRE;GIUSEPPE;0
;101;2;MOVIMENTO 5 STELLE;5;BAZZI;FRANCESCO SAVERIO;0
;101;2;MOVIMENTO 5 STELLE;6;BERARDI;ANNAMARIA;1
;101;2;MOVIMENTO 5 STELLE;7;CARELLI;ITALO;0
;101;2;MOVIMENTO 5 STELLE;8;CARLONE;MICHELE;1
;101;2;MOVIMENTO 5 STELLE;9;CARONE;CLAUDIO;0
;101;2;MOVIMENTO 5 STELLE;10;CATUCCI;ESTER MARIA;0
;101;2;MOVIMENTO 5 STELLE;11;CONGA;ANTONELLA;0
;101;2;MOVIMENTO 5 STELLE;12;DE NITTIS;PIERLUIGI;0
;101;2;MOVIMENTO 5 STELLE;13;DELLE FONTANE;ANTONELLO;2
;101;2;MOVIMENTO 5 STELLE;14;DOCCINI;ANGELA;0
;101;2;MOVIMENTO 5 STELLE;15;FIORINO;SARA;0
;101;2;MOVIMENTO 5 STELLE;16;FRUGIS;ANTONELLO;0
;101;2;MOVIMENTO 5 STELLE;17;GIRARDI;FRANCESCO;0
;101;2;MOVIMENTO 5 STELLE;18;GROSSI;GIUSEPPE;0
;101;2;MOVIMENTO 5 STELLE;19;IACOBELLI;GIOVANNA;0
;101;2;MOVIMENTO 5 STELLE;20;INDRACCOLO;GIOVANNI;1
;101;2;MOVIMENTO 5 STELLE;21;LELI;FABIO;2
;101;2;MOVIMENTO 5 STELLE;22;MAGGI;PAOLA;0
