;;;;;
;"Politiche 04/03/2018 � Camera dei Deputati
Area ITALIA - Circoscrizione PUGLIA - Collegio Plurinominale PUGLIA 01 - Collegio 01 � Comune BARI
Candidati deputati � Liste";;;;
;;;;;
;Elettori;179.414;Votanti;123.277;68,71%
;Schede bianche;664;Schede non valide (bianche incl.);3.271;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;LATTANZIO PAOLO ;;;51.935;43,28
;;;MOVIMENTO 5 STELLE ;49.546;43,46
;ROSELLI ANTONELLA IDA ;;;32.194;26,83
;;;FORZA ITALIA ;19.325;16,95
;;;LEGA;5.872;5,15
;;;FRATELLI D'ITALIA CON GIORGIA MELONI ;4.948;4,34
;;;NOI CON L'ITALIA - UDC ;1.478;1,30
;LACARRA MARCO ;;;23.300;19,42
;;;PARTITO DEMOCRATICO ;18.267;16,02
;;;+EUROPA ;2.682;2,35
;;;ITALIA EUROPA INSIEME ;838;0,74
;;;CIVICA POPOLARE LORENZIN ;364;0,32
;LAFORGIA MICHELE ;;;8.862;7,38
;;;LIBERI E UGUALI ;7.268;6,38
;JARBAN BASSEM ;;;1.452;1,21
;;;POTERE AL POPOLO! ;1.326;1,16
;CARADONNA ANTONIO ;;;800;0,67
;;;CASAPOUND ITALIA ;744;0,65
;LOPORCARO VITO PIETRO ;;;638;0,53
;;;IL POPOLO DELLA FAMIGLIA ;592;0,52
;NOTARNICOLA IRENE MONICA ;;;354;0,29
;;;PARTITO COMUNISTA ;331;0,29
;DISPOTO ROBERTA ;;;275;0,23
;;;10 VOLTE MEGLIO ;240;0,21
;DIOGUARDI GIUSEPPE ;;;196;0,16
;;;PARTITO REPUBBLICANO ITALIANO - ALA ;183;0,16
;;;;;
;TOTALE;;CANDIDATI ;120.006;
;;;LISTE;114.004;
