﻿ESTREMI_NEW;RIPARTIZIONE;BENEFICIARIO;OGGETTO;IMPORTO;DURATA;NORMA_TITOLOATTRIBUZIONE;INDIVIDUAZIONE_BENEFICIARIO;RDP;TIPO
2023/00083;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;GENCHI GIUSEPPE;INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE RELATIVO ALL’ACCORDO QUADRO DELLA DURATA DI 2 ANNI PER LAVORI DI ADEGUAMENTO DEGLI IMPIANTI TECNOLOGICI E PER L’ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE INSTALLATI NELLE STRUTTURE PUBBLICHE 2019-2020 - PRIMO CONTRATTO ATTUATIVO - LIQUIDAZIONE IN FAVORE DELL’ARCH. GENCHI GIUSEPPE, C.F. GNCGPP80A04A662I, CON SEDE IN BARI, VIA SANTA LUCIA NR. 1, P.IVA: 06551650721, DELLA FATTURA DI ACCONTO N. 39 DEL 23/11/2022 DELL’IMPORTO DI € 2.294,20 COMPLESSIVI;2294,2;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Nardulli Pierina;Corrispettivi e Compensi 
2023/00254;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;loiudice pasquale;ACCORDO QUADRO DI DURATA TRIENNALE DEI LAVORI ELIMINAZIONE BARRIERE ARCHITETTONICHE (PEBA) – 2022/2024 – ACCORDO QUADRO DEI SERVIZI DI INGEGNERIA RELATIVI ALLA DIREZIONE DEI LAVORI, MISURA E CONTABILITA', COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE E REDAZIONE DI CERTIFICATO DI REGOLARE ESECUZIONE AFFIDAMENTO, ALL’ING. PASQUALE LOIUDICE (P.IVA 04423120726), DELL’INCARICO AFFERENTE IL PRIMO CONTRATTO ATTUATIVO  SMART CIG Z9B362288C IMPEGNO DELLA SPESA COMPLESSIVA DI € 9.311,20;9311,2;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura  art. 36, co 2 let. b)   D. lgs. 50/16;De Marco Paolo;Corrispettivi e Compensi 
2023/00260;Ripartizione Patrimonio;;"PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) MISSIONE 5 - COMPONENTE 2 INVESTIMENTO 2.3 PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITA' DELL’ABITARE - APPROVATO CON DECISIONE DEL CONSIGLIO ECOFIN DEL 13 LUGLIO 2021, NOTIFICATA ALL’ITALIA DAL SEGRETARIATO GENERALE DEL CONSIGLIO CON NOTA DEL 14 LUGLIO 2021; ACCORDO QUADRO PER I “LAVORI DI EFFICIENTAMENTO ENERGETICO CON SOSTITUZIONE DEGLI INFISSI DEGLI IMMOBILI DI PROPRIETA' COMUNALE DI EDILIZIA RESIDENZIALE PUBBLICA SITI IN BARI – CEGLIE DEL CAMPO – QUARTIERE SANTA RITA – EDIFICI A, B, C, D, E, F” – IMPORTO COMPLESSIVO DI € 6.476.294,42 CUP: J97C18003260004 CIG: 95734905DE. DETERMINA A CONTRARRE PER INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE E DI DIRETTORE OPERATIVO RELATIVAMENTE AL PRIMO CONTRATTO ATTUATIVO SUB LOTTO 1.  ";;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Grasso Pietro;Corrispettivi e Compensi 
2023/00280;Ripartizione Patrimonio;R.T.P. GIORDANO MARZIANO FUZIO;PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR), MISURA INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNITA' E TERZO SETTORE, MISSIONE M5, COMPONENTE C2, INVESTIMENTO 2.3, PROGRAMMA INNOVATIVO QUALITA' DELL’ABITARE. “LAVORI DI RISANAMENTO E SISTEMAZIONE DELLE AREE ESTERNE DEGLI IMMOBILI DI PROPRIETA’ COMUNALE DI EDILIZIA RESIDENZIALE PUBBLICA SITI IN BARI CEGLIE DEL CAMPO QUARTIERE SANTA RITA EDIFICI A, B, C, D, E, F”_CUP:J95J18000090004_CIG: 92597771B7. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART.1 COMMA 2 LETTERA A) DEL D.L. N. 76 DEL 16/07/2020 CONVERTITO IN LEGGE DALLA LEGGE N. 120/2020, COSI' COME MODIFICATO DALLA LEGGE N. 108/2021 DI CONVERSIONE DEL D.L N. 77 DEL 31/05/2021, DEL SERVIZIO DI INGEGNERIA E DI ARCHITETTURA CONSISTENTE NELL’INCARICO PROFESSIONALE DI PROGETTAZIONE ESECUTIVA COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE E DIREZIONE LAVORI AL COSTITUENDO R.T.P. ARCH. ARCH. FRANCESCO BORIS GIORDANO - ARCH. CLAUDIA MARCIANO -  ARCH. ELISABETTA FUZIO ACCERTAMENTO IN ENTRATA E PRENOTAZIONE DI SPESA;54855,85;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;Grasso Pietro;Corrispettivi e Compensi 
2023/00292;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;DE VILLI IDA;LAVORI DI RICOLLOCAMENTO NUOVI CANDELABRI ORNAMENTALI PER L'ILLUMINAZIONE ARTISTICA SUL LUNGOMARE DI BARI 1° STRALCIO - TRATTO DI LUNGOMARE: UMBERTO GIORDANO, PAOLO PINTO, ROTONDA INGRESSO MONUMENTALE FIERA DEI LEVANTE E PIETRO GIOVAMBATTISTA STARITA (CIG 5434747F16 - J95J12000190004). INCARICO PROFESSIONALE DI COORDINATORE DELLA  SICUREZZA IN FASE DI ESECUZIONE (SMART CIG: Z1D190F349). AFFIDATARIO:  ING. IDA DE VILLI. LIQUIDAZIONE FATTURA FATTPA N. 1/22 DEL 22/11/2022, DELL’IMPORTO COMPLESSIVO DI € 6.294,00.;6050;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. affidamento diretto Albo professionisti (fino a € 40.000) art. 36 co 2 let. B)  ed art. 102 D. Lgs. 50/16 e art.;De Marco Paolo;Corrispettivi e Compensi 
2023/00323;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;ARCHEOLOGICA ARACHOSIA SRLS;LAVORI DI RIQUALIFICAZIONE DELL’AREA POSTA NEL CENTRO ABITATO DI TORRE A MARE DA DESTINARE A PARCO URBANO “PARCO PER TUTTI” – CUP J97H17000000002 AFFIDAMENTO SERVIZIO DI ASSISTENZA ARCHEOLOGICA AI SENSI DELL’ART. 36, CO. 2, LETT. A D.LGS 50/2016 ALLA ARCHEOLOGICA ARACHOSIA SRLS - SMART CIG Z2737D2ED8;9458,28;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura  art. 36, co 2 let. b)   D. lgs. 50/16;Valla Anna;Corrispettivi e Compensi 
2023/00395;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;SGOBBA MICHELE;"LAVORI DI RIQUALIFICAZIONE E PEDONALIZZAZIONE DEL LUNGOMARE ANTISTANTE IL PORTO DI SANTO SPIRITO SERVIZIO ATTINENTE L’INGEGNERIA E ARCHITETTURA AVENTE AD OGGETTO LA REDAZIONE DEL PROGETTO PRELIMINARE AFFIDATO AL RTP MBM ARQUITECTES S.L.P. (CAPOGRUPPO) P. IVA B-65997124; FINEPRO S.R.L. (P. IVA 05816400724) E ARCH. MICHELE SGOBBA (P.IVA 04039510724) MANDANTI PER L’IMPORTO DI € 8.258,67, (COMPLESSIVI € 10.897,74) CIG 7058641ECF ESERCIZIO DEL DIRITTO DI OPZIONE PER LA REDAZIONE DEL PROGETTO DEFINITIVO ED ESECUTIVO. MODIFICA CONTRATTUALE AI SENSI DELL’ART. 106 CO. 1 LETT. B D.LGS. 50/2016. LIQUIDAZIONE 2 ACCONTO PROGETTAZIONE ESECUTIVA ";2173,2;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura aperta  art. 60, art. 95 comma 3, lett. b) e 157 del D.lgs. 50/2016;Valla Anna;Corrispettivi e Compensi 
2023/00395;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;finepro srl;"LAVORI DI RIQUALIFICAZIONE E PEDONALIZZAZIONE DEL LUNGOMARE ANTISTANTE IL PORTO DI SANTO SPIRITO SERVIZIO ATTINENTE L’INGEGNERIA E ARCHITETTURA AVENTE AD OGGETTO LA REDAZIONE DEL PROGETTO PRELIMINARE AFFIDATO AL RTP MBM ARQUITECTES S.L.P. (CAPOGRUPPO) P. IVA B-65997124; FINEPRO S.R.L. (P. IVA 05816400724) E ARCH. MICHELE SGOBBA (P.IVA 04039510724) MANDANTI PER L’IMPORTO DI € 8.258,67, (COMPLESSIVI € 10.897,74) CIG 7058641ECF ESERCIZIO DEL DIRITTO DI OPZIONE PER LA REDAZIONE DEL PROGETTO DEFINITIVO ED ESECUTIVO. MODIFICA CONTRATTUALE AI SENSI DELL’ART. 106 CO. 1 LETT. B D.LGS. 50/2016. LIQUIDAZIONE 2 ACCONTO PROGETTAZIONE ESECUTIVA ";5795,2;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura aperta  art. 60, art. 95 comma 3, lett. b) e 157 del D.lgs. 50/2016;Valla Anna;Corrispettivi e Compensi 
2023/00395;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;mbm arquitectes;"LAVORI DI RIQUALIFICAZIONE E PEDONALIZZAZIONE DEL LUNGOMARE ANTISTANTE IL PORTO DI SANTO SPIRITO SERVIZIO ATTINENTE L’INGEGNERIA E ARCHITETTURA AVENTE AD OGGETTO LA REDAZIONE DEL PROGETTO PRELIMINARE AFFIDATO AL RTP MBM ARQUITECTES S.L.P. (CAPOGRUPPO) P. IVA B-65997124; FINEPRO S.R.L. (P. IVA 05816400724) E ARCH. MICHELE SGOBBA (P.IVA 04039510724) MANDANTI PER L’IMPORTO DI € 8.258,67, (COMPLESSIVI € 10.897,74) CIG 7058641ECF ESERCIZIO DEL DIRITTO DI OPZIONE PER LA REDAZIONE DEL PROGETTO DEFINITIVO ED ESECUTIVO. MODIFICA CONTRATTUALE AI SENSI DELL’ART. 106 CO. 1 LETT. B D.LGS. 50/2016. LIQUIDAZIONE 2 ACCONTO PROGETTAZIONE ESECUTIVA ";5138,39;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura aperta  art. 60, art. 95 comma 3, lett. b) e 157 del D.lgs. 50/2016;Valla Anna;Corrispettivi e Compensi 
2023/00504;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;RTP GREEN ARCH;LAVORI DI RIQUALIFICAZIONE DELL'AREA POSTA NEL CENTRO ABITATO DI TORRE A MARE DA DESTINARE A PARCO URBANO “PARCO PER TUTTI” – CUP J97H17000000002 INCARICO DI PROGETTAZIONE ESECUTIVA E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE IN FAVORE DEL RTP “GREEN ARCH” COMPOSTO DALL’ARCH. MARCO PASTORE (CAPOGRUPPO), INGG. SAVINO DI TRIA E ROCCO LUCIANO UVA – CIG ZE4309644A INTEGRAZIONE IMPEGNO;607,57;;Incarichi di servizi di ingegneria e architettura nonché di collaudo artt. 46, 102 e 111 D. lgs. 50/16;Servizio ingegneria etc. procedura  art. 36, co 2 let. b)   D. lgs. 50/16;Valla Anna;Corrispettivi e Compensi 
