;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 4 (CARBONARA � CEGLIE � LOSETO)
Presidente e consiglieri eletti";
;;
;Presidente eletto (al II turno, ballottaggio) : NICOLA ACQUAVIVA;
;Consigliere eletto (candidato non eletto presidente) : MICHELE DE GIULIO;
;Consigliere eletto (candidato non eletto presidente) : NICOLA DE GIGLIO;
;;
;Lista;Consigliere eletto
;PARTITO DEMOCRATICO;GIUSEPPE FUMAI
;PARTITO DEMOCRATICO;ALBERTO ANDRIULO
;PARTITO DEMOCRATICO;GIOVANNI BRANCALE
;PARTITO DEMOCRATICO;GIUSEPPE CECINATO
;DECARO PER BARI;GIUSEPPE BALZANO
;I DEMOCRATICI ACQUAVIVA;CLAUDIO SCHIRONE
;DECARO SINDACO;VITO ANTONIO MENOLASCINA
;BARI CAPITALE;MICHELANGELO QUARANTA
;FORZA ITALIA;NICOLA QUARANTA
;FORZA ITALIA;MICHELE PALOSCIA
