﻿ESTREMI_NEW;RIPARTIZIONE;BENEFICIARIO;OGGETTO;IMPORTO;DURATA;NORMA_TITOLOATTRIBUZIONE;INDIVIDUAZIONE_BENEFICIARIO;RDP;TIPO
2023/00064;Staff Direzione Generale;MAZZELLI ASSUNTA;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. MAZZELLI ASSUNTA A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – R.G. 4040/2019 - TRANSATTO  (FATTPA 1/22 DEL 15/11/2022);600;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/00136;Ripartizione Personale;ASL BARI;LIQUIDAZIONE COMPETENZE RESE IN REGIME DI CONVENZIONE PER IL III TRIMESTRE 2022 IN FAVORE DEL MEDICO COMPETENTE DEL SERVIZIO DI SORVEGLIANZA SANITARIA, COME DA FATT. N. 106/504 DEL 13 DICEMBRE 2022 DI IMPORTO DI EURO 7.842,00.;7842;;Altri incarichi professionali;Componenti commissioni tecniche;Miccolis Graziella;Corrispettivi e Compensi 
2023/00148;Staff Direzione Generale;PACCIONE ALICE;LIQUIDAZIONE ED EMISSIONE MANDATO DI PAGAMENTO IN FAVORE  DELL’AVV. PACCIONE ALICE A  SALDO DELLE COMPETENZE LEGALI MATURATE NEL  GIUDIZIO TENUTOSI INNANZI AL GIUDICE DI PACE DI BARI – R.G. 1751/2021 - TRANSATTO  (FATTURA N. 09/2022 DEL 2/11/2022);437,74;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/00349;Ripartizione Personale;PUGLIESE ANGELO;COMPENSO SPETTANTE AL SIG. PUGLIESE ANGELO IN QUALITA’ DI COMPONENTE  DELL’ ORGANISMO DI VALUTAZIONE. OTTOBRE-NOVEMBRE-DICEMBRE 2022 -  URGENTE;5250;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/00351;Ripartizione Stazione Unica Appaltante, Contratti e Gestione LL.PP.;;ATTO DI LIQUIDAZIONE IN FAVORE DEL CTU NOMINATO NELL’AMBITO DEL GIUDIZIO INSTAURATO PRESSO IL TRIBUNALE DI BARI – II SEZ.CIVILE - R.G. 10405/2016 - G.U. TERESA MARIA FRANCIOSO - SIGG.RI DE N. A. C/ COMUNE DI BARI. ESPROPRIAZIONI AREE NECESSARIE ALLA REALIZZAZIONE DELLA SCUOLA MEDIA DENOMINATA “M43” IN SANTO SPIRITO. DECRETO DI LIQUIDAZIONE DEL GIUDICE DEL 31/08/2022.  ;;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Nardulli Pierina;Corrispettivi e Compensi 
2023/00867;Staff Direzione Generale;LOSPINOSO MASSIMO;INFORTUNISTICA STRADALE - AFFIDAMENTO INCARICO ALL’ AVV. LOSPINOSO MASSIMO DI RAPPRESENTARE E DIFENDERE LA P.A. DINANZI AL GIUDICE DI PACE DI BARI, NEI TRE DISTINTI GIUDIZI PROPOSTI DA CU… EL…,  GIUSTA ATTO NOTIFICATO IN DATA 17/10/2019 (CO20190307), DE SA… NI… E LO… AN, (IN PROPRIO E NELLA QUALITA' DI GENITORI ESERCENTI LA PATRIA POTESTA' SUL MINORE CH…),  GIUSTA ATTO NOTIFICATO IN DATA 15/10/2019 (CO20190308) E MO… TE…, GIUSTA ATTO NOTIFICATO IN DATA 29/10/2019 (CO20190321);2290;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/01125;Staff Direzione Generale;facciolongo pasqua;APPROVARE E FINANZIARE LA SPESA COMPLESSIVA PARI A € 23,00 DA CORRISPONDERE IN FAVORE DELL'AVV. PASQUA FACCIOLONGO PER L’ ATTIVITA’ DIFENSIVA SVOLTA IN RELAZIONE AL GIUDIZIO DINANZI AL TRIBUNALE PENALE DI BARI RGPM 2341/2018;23;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/01697;Ripartizione Personale;;COMPENSO SPETTANTE AI COMPONENTI DELL’ORGANISMO DI VALUTAZIONE. IMPEGNO GENNAIO-DICEMBRE 2023 -  URGENTE;;;Altri incarichi professionali;Componenti collegio dei revisori, Odv, altri organi amministrativi di vertice;Partipilo Giancarlo;Corrispettivi e Compensi 
2023/01851;Staff Direzione Generale;BUONGIORNO MARIANGELA;INFORTUNISTICA STRADALE - AFFIDAMENTO INCARICO ALL’ AVV. BUONGIORNO MARIANGELA DI RAPPRESENTARE E DIFENDERE LA P.A. DINANZI AL GIUDICE DI PACE DI BARI, NEI 3 DISTINTI GIUDIZI PROPOSTI DA LA… FI…,  GIUSTA ATTO NOTIFICATO IN DATA 29/11/2022 (CO20220289), PE… FR…, GIUSTA ATTO NOTIFICATO IN DATA 28/11/2022 (CO20220290),  E AL… CA…, GIUSTA ATTO NOTIFICATO IN DATA 16/11/2022 (CO20220291)  ;1710;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
2023/01854;Staff Direzione Generale;PEDONE ANNA ANNUNZIATA;INFORTUNISTICA STRADALE - AFFIDAMENTO INCARICO ALL’ AVV. PEDONE ANNA ANNUNZIATA   DI RAPPRESENTARE E DIFENDERE LA P.A. DINANZI AL GIUDICE DI PACE DI BARI, NEI 3 DISTINTI GIUDIZI PROPOSTI DA  AR… NI…,  GIUSTA ATTO NOTIFICATO IN DATA 02/12/2022 (CO20220309), DE GR… GI…, GIUSTA ATTO NOTIFICATO IN DATA 07/12/2022 (CO20220310),  E TO… NI…, GIUSTA ATTO NOTIFICATO IN DATA 9/12/2022 (CO20220311);2290;;Altri incarichi professionali;Rappresentanza in giudizio, patrocinio legale, pareri legali;Amodio Annarita;Corrispettivi e Compensi 
