;;;;;;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 3 (SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILLAGGIO DEL LAVORATORE)
Candidati presidenti � dati per sezione";;;;;;
;;;;;;;
;Sezione;Cognome;Nome;Voti;Voti solo cand. Presidente;Schede Bianche;Schede Nulle
;2;CATALANO;GIUSEPPE;35;1;21;18
;2;QUARTO;SIMONA;106;0;21;18
;2;DE TOMA;NICOLA;0;0;21;18
;2;SCHINGARO;NICOLA;193;4;21;18
;6;CATALANO;GIUSEPPE;36;0;15;10
;6;QUARTO;SIMONA;86;0;15;10
;6;DE TOMA;NICOLA;1;0;15;10
;6;SCHINGARO;NICOLA;201;2;15;10
;11;CATALANO;GIUSEPPE;67;0;23;23
;11;QUARTO;SIMONA;111;0;23;23
;11;DE TOMA;NICOLA;0;0;23;23
;11;SCHINGARO;NICOLA;240;0;23;23
;23;CATALANO;GIUSEPPE;77;0;16;11
;23;QUARTO;SIMONA;169;1;16;11
;23;DE TOMA;NICOLA;0;0;16;11
;23;SCHINGARO;NICOLA;272;4;16;11
;25;CATALANO;GIUSEPPE;57;5;23;21
;25;QUARTO;SIMONA;79;1;23;21
;25;DE TOMA;NICOLA;13;0;23;21
;25;SCHINGARO;NICOLA;208;2;23;21
;28;CATALANO;GIUSEPPE;32;0;10;6
;28;QUARTO;SIMONA;115;0;10;6
;28;DE TOMA;NICOLA;0;0;10;6
;28;SCHINGARO;NICOLA;202;5;10;6
;30;CATALANO;GIUSEPPE;79;1;19;14
;30;QUARTO;SIMONA;155;0;19;14
;30;DE TOMA;NICOLA;1;0;19;14
;30;SCHINGARO;NICOLA;336;10;19;14
;40;CATALANO;GIUSEPPE;71;0;14;8
;40;QUARTO;SIMONA;51;2;14;8
;40;DE TOMA;NICOLA;3;0;14;8
;40;SCHINGARO;NICOLA;248;2;14;8
;61;CATALANO;GIUSEPPE;88;5;22;15
;61;QUARTO;SIMONA;129;1;22;15
;61;DE TOMA;NICOLA;0;0;22;15
;61;SCHINGARO;NICOLA;472;10;22;15
;86;CATALANO;GIUSEPPE;68;0;28;9
