;;;;;;;;
;"Comunali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati sindaci";;;;;;;
;;;;;;;;
;Sezione;Sindaco;Cognome;Nome;Voti;Voti solo cand. Sindaco;Schede Bianche;Schede Nulle
;1;1;DE RAZZA;SABINO;2;0;6;12
;1;2;PANI;MARIA ELISABETTA;42;0;6;12
;1;3;MELINI;IRMA;1;0;6;12
;1;4;CORALLO;FRANCESCO;0;0;6;12
;1;5;DECARO;ANTONIO;275;15;6;12
;1;6;DI RELLA;PASQUALE;167;1;6;12
;2;1;DE RAZZA;SABINO;1;0;6;13
;2;2;PANI;MARIA ELISABETTA;30;0;6;13
;2;3;MELINI;IRMA;0;0;6;13
;2;4;CORALLO;FRANCESCO;1;0;6;13
;2;5;DECARO;ANTONIO;219;20;6;13
;2;6;DI RELLA;PASQUALE;103;1;6;13
;3;1;DE RAZZA;SABINO;8;0;2;5
;3;2;PANI;MARIA ELISABETTA;50;1;2;5
;3;3;MELINI;IRMA;12;2;2;5
;3;4;CORALLO;FRANCESCO;0;0;2;5
;3;5;DECARO;ANTONIO;352;15;2;5
;3;6;DI RELLA;PASQUALE;149;0;2;5
;4;1;DE RAZZA;SABINO;4;0;1;14
;4;2;PANI;MARIA ELISABETTA;38;0;1;14
;4;3;MELINI;IRMA;2;0;1;14
;4;4;CORALLO;FRANCESCO;1;0;1;14
;4;5;DECARO;ANTONIO;385;22;1;14
;4;6;DI RELLA;PASQUALE;118;2;1;14
;5;1;DE RAZZA;SABINO;5;0;2;11
;5;2;PANI;MARIA ELISABETTA;22;0;2;11
;5;3;MELINI;IRMA;5;0;2;11
;5;4;CORALLO;FRANCESCO;1;0;2;11
;5;5;DECARO;ANTONIO;262;12;2;11
;5;6;DI RELLA;PASQUALE;90;0;2;11
;6;1;DE RAZZA;SABINO;1;0;8;5
;6;2;PANI;MARIA ELISABETTA;26;1;8;5
;6;3;MELINI;IRMA;0;0;8;5
;6;4;CORALLO;FRANCESCO;0;0;8;5
;6;5;DECARO;ANTONIO;228;4;8;5
;6;6;DI RELLA;PASQUALE;85;1;8;5
;7;1;DE RAZZA;SABINO;3;0;4;18
;7;2;PANI;MARIA ELISABETTA;39;1;4;18
;7;3;MELINI;IRMA;6;3;4;18
;7;4;CORALLO;FRANCESCO;0;0;4;18
;7;5;DECARO;ANTONIO;271;39;4;18
;7;6;DI RELLA;PASQUALE;134;15;4;18
;8;1;DE RAZZA;SABINO;2;0;4;17
;8;2;PANI;MARIA ELISABETTA;15;0;4;17
;8;3;MELINI;IRMA;2;0;4;17
;8;4;CORALLO;FRANCESCO;1;0;4;17
;8;5;DECARO;ANTONIO;173;0;4;17
;8;6;DI RELLA;PASQUALE;120;0;4;17
;9;1;DE RAZZA;SABINO;3;0;5;6
;9;2;PANI;MARIA ELISABETTA;24;1;5;6
;9;3;MELINI;IRMA;1;0;5;6
;9;4;CORALLO;FRANCESCO;0;0;5;6
;9;5;DECARO;ANTONIO;271;15;5;6
;9;6;DI RELLA;PASQUALE;103;0;5;6
;10;1;DE RAZZA;SABINO;2;0;1;26
;10;2;PANI;MARIA ELISABETTA;16;0;1;26
;10;3;MELINI;IRMA;2;0;1;26
;10;4;CORALLO;FRANCESCO;1;0;1;26
;10;5;DECARO;ANTONIO;250;0;1;26
;10;6;DI RELLA;PASQUALE;138;0;1;26
;11;1;DE RAZZA;SABINO;1;0;6;19
;11;2;PANI;MARIA ELISABETTA;45;0;6;19
;11;3;MELINI;IRMA;3;0;6;19
;11;4;CORALLO;FRANCESCO;0;0;6;19
;11;5;DECARO;ANTONIO;271;2;6;19
;11;6;DI RELLA;PASQUALE;119;0;6;19
;12;1;DE RAZZA;SABINO;0;0;2;7
;12;2;PANI;MARIA ELISABETTA;31;2;2;7
;12;3;MELINI;IRMA;6;1;2;7
;12;4;CORALLO;FRANCESCO;2;0;2;7
;12;5;DECARO;ANTONIO;359;15;2;7
;12;6;DI RELLA;PASQUALE;126;0;2;7
;13;1;DE RAZZA;SABINO;2;1;1;9
;13;2;PANI;MARIA ELISABETTA;31;2;1;9
;13;3;MELINI;IRMA;20;8;1;9
;13;4;CORALLO;FRANCESCO;1;1;1;9
;13;5;DECARO;ANTONIO;454;38;1;9
;13;6;DI RELLA;PASQUALE;171;6;1;9
;14;1;DE RAZZA;SABINO;8;0;3;9
;14;2;PANI;MARIA ELISABETTA;35;0;3;9
;14;3;MELINI;IRMA;9;0;3;9
;14;4;CORALLO;FRANCESCO;0;0;3;9
;14;5;DECARO;ANTONIO;392;17;3;9
;14;6;DI RELLA;PASQUALE;125;1;3;9
;15;1;DE RAZZA;SABINO;1;0;2;11
;15;2;PANI;MARIA ELISABETTA;46;2;2;11
;15;3;MELINI;IRMA;4;0;2;11
;15;4;CORALLO;FRANCESCO;1;0;2;11
;15;5;DECARO;ANTONIO;397;13;2;11
;15;6;DI RELLA;PASQUALE;123;5;2;11
;16;1;DE RAZZA;SABINO;5;0;3;16
;16;2;PANI;MARIA ELISABETTA;38;0;3;16
;16;3;MELINI;IRMA;5;0;3;16
;16;4;CORALLO;FRANCESCO;1;0;3;16
;16;5;DECARO;ANTONIO;387;18;3;16
;16;6;DI RELLA;PASQUALE;135;0;3;16
;17;1;DE RAZZA;SABINO;1;0;3;14
;17;2;PANI;MARIA ELISABETTA;44;0;3;14
;17;3;MELINI;IRMA;1;1;3;14
;17;4;CORALLO;FRANCESCO;2;2;3;14
;17;5;DECARO;ANTONIO;347;6;3;14
;17;6;DI RELLA;PASQUALE;104;1;3;14
;18;1;DE RAZZA;SABINO;3;0;5;14
;18;2;PANI;MARIA ELISABETTA;33;1;5;14
;18;3;MELINI;IRMA;14;1;5;14
;18;4;CORALLO;FRANCESCO;1;0;5;14
;18;5;DECARO;ANTONIO;369;16;5;14
;18;6;DI RELLA;PASQUALE;155;7;5;14
;19;1;DE RAZZA;SABINO;0;0;2;13
;19;2;PANI;MARIA ELISABETTA;18;0;2;13
;19;3;MELINI;IRMA;20;3;2;13
;19;4;CORALLO;FRANCESCO;1;1;2;13
;19;5;DECARO;ANTONIO;301;16;2;13
;19;6;DI RELLA;PASQUALE;109;1;2;13
;20;1;DE RAZZA;SABINO;3;0;3;8
;20;2;PANI;MARIA ELISABETTA;18;0;3;8
;20;3;MELINI;IRMA;13;0;3;8
;20;4;CORALLO;FRANCESCO;1;1;3;8
;20;5;DECARO;ANTONIO;343;18;3;8
;20;6;DI RELLA;PASQUALE;150;3;3;8
;21;1;DE RAZZA;SABINO;3;0;2;19
;21;2;PANI;MARIA ELISABETTA;26;1;2;19
;21;3;MELINI;IRMA;19;1;2;19
;21;4;CORALLO;FRANCESCO;2;1;2;19
;21;5;DECARO;ANTONIO;384;16;2;19
;21;6;DI RELLA;PASQUALE;156;3;2;19
;22;1;DE RAZZA;SABINO;3;0;5;10
;22;2;PANI;MARIA ELISABETTA;44;0;5;10
;22;3;MELINI;IRMA;4;0;5;10
;22;4;CORALLO;FRANCESCO;2;0;5;10
;22;5;DECARO;ANTONIO;364;20;5;10
;22;6;DI RELLA;PASQUALE;89;3;5;10
;23;1;DE RAZZA;SABINO;0;0;6;8
;23;2;PANI;MARIA ELISABETTA;67;0;6;8
;23;3;MELINI;IRMA;3;0;6;8
;23;4;CORALLO;FRANCESCO;3;0;6;8
