;;;;;
;"Europee 07/06/2009
Area ITALIA - Circoscrizione IV: ITALIA MERIDIONALE
Regione PUGLIA - Provincia BARI - Comune BARI
Candidati";;;;
;;;;;
;Liste/Gruppi;Candidati;Data di nascita;Luogo di nascita;Preferenze
;IL POPOLO DELLA LIBERTA';BERLUSCONI SILVIO;29/09/1936;MILANO;23.176
;IL POPOLO DELLA LIBERTA';TATARELLA SALVATORE;11/10/1947;CERIGNOLA (FG);5.991
;IL POPOLO DELLA LIBERTA';BALDASSARRE RAFFAELE;23/09/1956;LECCE;2.786
;IL POPOLO DELLA LIBERTA';SILVESTRIS SERGIO PAOLO FRANCESCO;22/12/1973;MOLFETTA (BA);2.566
;IL POPOLO DELLA LIBERTA';MATERA BARBARA;09/12/1981;FOGGIA;1.079
;IL POPOLO DELLA LIBERTA';MAZZONI ERMINIA;28/04/1965;NAPOLI;788
;IL POPOLO DELLA LIBERTA';MASTELLA MARIO CLEMENTE;05/02/1947;CEPPALONI (BN);503
;IL POPOLO DELLA LIBERTA';GARGANI GIUSEPPE;23/04/1935;MORRA DE SANCTIS (AV);438
;IL POPOLO DELLA LIBERTA';MALVANO FRANCO;08/05/1945;NAPOLI;297
;IL POPOLO DELLA LIBERTA';MANCINI GIACOMO;20/07/1972;BOLOGNA;257
;IL POPOLO DELLA LIBERTA';PATRICIELLO ALDO;27/09/1957;VENAFRO (IS);203
;IL POPOLO DELLA LIBERTA';RIVELLINI CRESCENZIO;09/07/1955;NAPOLI;179
;IL POPOLO DELLA LIBERTA';PEDA' GIUSEPPE;19/01/1973;TAURIANOVA (RC);164
;IL POPOLO DELLA LIBERTA';STASI MARIA ELENA;21/03/1947;COLLEPASSO (LE);106
;IL POPOLO DELLA LIBERTA';PELINO PAOLA;20/11/1954;SULMONA (AQ);79
;IL POPOLO DELLA LIBERTA';SCALZI LUCIANA;07/09/1967;ROMA;23
;IL POPOLO DELLA LIBERTA';PIRILLI UMBERTO;25/09/1940;GIOIA TAURO (RC);20
;IL POPOLO DELLA LIBERTA';PETRENGA GIOVANNA;06/07/1956;CASAL DI PRINCIPE (CE);13
;PARTITO DEMOCRATICO;LAVARRA VINCENZO;27/01/1954;GIOIA DEL COLLE (BA);9.873
;PARTITO DEMOCRATICO;DE GENNARO GERARDO;09/10/1954;BITONTO (BA);7.013
;PARTITO DEMOCRATICO;DE CASTRO PAOLO;02/02/1958;SAN PIETRO VERNOTICO (BR);6.349
;PARTITO DEMOCRATICO;DE MARZO CINZIA;11/06/1969;BARI;1.524
;PARTITO DEMOCRATICO;GENTILE ELENA;02/11/1953;CERIGNOLA (FG);753
;PARTITO DEMOCRATICO;LOSCO ANDREA;31/03/1951;CARDITO (NA);581
;PARTITO DEMOCRATICO;PITTELLA GIOVANNI SAVERIO FURIO;19/11/1958;LAURIA (PZ);295
;PARTITO DEMOCRATICO;CAPACCHIONE ROSARIA;16/02/1960;NAPOLI;269
;PARTITO DEMOCRATICO;PIRILLO MARIO;11/09/1945;AMANTEA (CS);255
;PARTITO DEMOCRATICO;DURANTE COSIMO;17/10/1959;LEVERANO (LE);187
;PARTITO DEMOCRATICO;COZZOLINO ANDREA;03/08/1962;NAPOLI;127
;PARTITO DEMOCRATICO;FRASCA' CARMELA;22/11/1948;ROCCELLA JONICA (RC);117
;PARTITO DEMOCRATICO;PAGANO MARIAGRAZIA;05/11/1945;NAPOLI;89
;PARTITO DEMOCRATICO;MONTEMARANO ANGELO;13/06/1951;TORELLA DEI LOMBARDI (AV);79
;PARTITO DEMOCRATICO;SOMMESE PASQUALE;04/07/1956;CIMITILE (NA);73
;PARTITO DEMOCRATICO;VERTICELLI MARCO;02/06/1954;MORRO D'ORO (TE);22
;PARTITO DEMOCRATICO;MATARAZZO ELVIRA;23/04/1949;AVELLINO;16
;PARTITO DEMOCRATICO;IULIANO GIOVANNI;20/07/1952;CAVA DEI TIRRENI (SA);10
;DI PIETRO ITALIA DEI VALORI;DE MAGISTRIS LUIGI;20/06/1967;NAPOLI;3.225
;DI PIETRO ITALIA DEI VALORI;DI PIETRO ANTONIO;02/10/1950;MONTENERO DI BISACCIA (CB);2.754
;DI PIETRO ITALIA DEI VALORI;ALFANO SONIA;15/10/1971;MESSINA;913
;DI PIETRO ITALIA DEI VALORI;VULPIO CARLO;28/07/1960;ALTAMURA (BA);779
;DI PIETRO ITALIA DEI VALORI;ARLACCHI GIUSEPPE;21/02/1951;GIOIA TAURO (RC);482
;DI PIETRO ITALIA DEI VALORI;CATINO ANNAMARIA;11/04/1959;BARI;181
;DI PIETRO ITALIA DEI VALORI;IOVINE VINCENZO;28/12/1955;FRANCOLISE (CE);176
;DI PIETRO ITALIA DEI VALORI;VATTIMO GIANTERESIO;04/01/1936;TORINO;131
;DI PIETRO ITALIA DEI VALORI;LUCARELLI ALBERTO;22/04/1963;NAPOLI;111
;DI PIETRO ITALIA DEI VALORI;RADICE ALDO MICHELE ANTONIO;02/03/1949;SAN FELE (PZ);71
;DI PIETRO ITALIA DEI VALORI;ANASTASIA MARIA CARMELA ANNA;17/05/1980;FOGGIA;65
;DI PIETRO ITALIA DEI VALORI;PESCE GIOVANNI;12/10/1964;BRINDISI;31
;DI PIETRO ITALIA DEI VALORI;CAPONIGRO VIVIANA;15/02/1976;VENOSA (PZ);27
;DI PIETRO ITALIA DEI VALORI;GATTI ERMINIA;15/10/1974;TERMOLI (CB);20
;DI PIETRO ITALIA DEI VALORI;INFELISE LILIA;11/04/1954;COSENZA;15
;DI PIETRO ITALIA DEI VALORI;ROLLI ELISABETTA;30/12/1968;TERAMO;9
;DI PIETRO ITALIA DEI VALORI;COCCHINI AMALIA;27/09/1957;COLONNELLA (TE);7
;DI PIETRO ITALIA DEI VALORI;PACIFICO NUNZIO;19/04/1966;BENEVENTO;3
;SINISTRA E LIBERTA';VENDOLA NICOLA;26/08/1958;BARI;11.087
;SINISTRA E LIBERTA';CATIZONE EVELINA;11/08/1965;COSENZA;348
;SINISTRA E LIBERTA';VOZZA SALVATORE;13/01/1953;CASTELLAMMARE DI STABIA (NA);339
;SINISTRA E LIBERTA';DI LELLO MARCO;14/02/1970;NAPOLI;320
