;;;;;;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 1 (MURAT - SAN NICOLA � LIBERTA' - MADONNELLA - JAPIGIA - TORRE A MARE)
Candidati presidenti � dati per sezione";;;;;;
;;;;;;;
;Sezione;Cognome;Nome;Voti;Voti solo cand. Presidente;Schede Bianche;Schede Nulle
;1;LEONETTI;LORENZO;242;7;32;9
;1;MICUNCO;NICOLA;1;0;32;9
;1;COLELLA;GAETANO;48;0;32;9
;1;CIPRIANI;MICHELE;173;1;32;9
;3;LEONETTI;LORENZO;353;6;16;20
;3;MICUNCO;NICOLA;5;0;16;20
;3;COLELLA;GAETANO;49;2;16;20
;3;CIPRIANI;MICHELE;135;15;16;20
;5;LEONETTI;LORENZO;242;3;12;12
;5;MICUNCO;NICOLA;3;1;12;12
;5;COLELLA;GAETANO;34;0;12;12
;5;CIPRIANI;MICHELE;93;2;12;12
;7;LEONETTI;LORENZO;238;7;20;13
;7;MICUNCO;NICOLA;3;1;20;13
;7;COLELLA;GAETANO;51;0;20;13
;7;CIPRIANI;MICHELE;150;2;20;13
;8;LEONETTI;LORENZO;153;2;7;18
;8;MICUNCO;NICOLA;1;0;7;18
;8;COLELLA;GAETANO;26;0;7;18
;8;CIPRIANI;MICHELE;129;0;7;18
;9;LEONETTI;LORENZO;233;8;19;5
;9;MICUNCO;NICOLA;8;1;19;5
;9;COLELLA;GAETANO;40;0;19;5
;9;CIPRIANI;MICHELE;108;3;19;5
;10;LEONETTI;LORENZO;243;0;4;29
;10;MICUNCO;NICOLA;2;0;4;29
;10;COLELLA;GAETANO;26;0;4;29
;10;CIPRIANI;MICHELE;130;0;4;29
;13;LEONETTI;LORENZO;431;39;16;12
;13;MICUNCO;NICOLA;4;1;16;12
;13;COLELLA;GAETANO;39;0;16;12
;13;CIPRIANI;MICHELE;187;3;16;12
;18;LEONETTI;LORENZO;357;9;20;20
;18;MICUNCO;NICOLA;1;0;20;20
;18;COLELLA;GAETANO;39;2;20;20
;18;CIPRIANI;MICHELE;157;3;20;20
;19;LEONETTI;LORENZO;287;14;16;6
;19;MICUNCO;NICOLA;3;0;16;6
;19;COLELLA;GAETANO;27;1;16;6
;19;CIPRIANI;MICHELE;123;2;16;6
;20;LEONETTI;LORENZO;298;10;16;21
;20;MICUNCO;NICOLA;7;1;16;21
;20;COLELLA;GAETANO;35;0;16;21
;20;CIPRIANI;MICHELE;159;7;16;21
;21;LEONETTI;LORENZO;368;7;18;8
;21;MICUNCO;NICOLA;6;1;18;8
;21;COLELLA;GAETANO;46;1;18;8
;21;CIPRIANI;MICHELE;165;4;18;8
;22;LEONETTI;LORENZO;315;7;19;10
;22;MICUNCO;NICOLA;7;0;19;10
;22;COLELLA;GAETANO;55;1;19;10
;22;CIPRIANI;MICHELE;115;2;19;10
;26;LEONETTI;LORENZO;377;8;13;11
;26;MICUNCO;NICOLA;4;0;13;11
;26;COLELLA;GAETANO;42;0;13;11
;26;CIPRIANI;MICHELE;114;3;13;11
;29;LEONETTI;LORENZO;367;11;24;9
;29;MICUNCO;NICOLA;2;1;24;9
;29;COLELLA;GAETANO;59;1;24;9
;29;CIPRIANI;MICHELE;148;2;24;9
;31;LEONETTI;LORENZO;296;3;17;16
;31;MICUNCO;NICOLA;5;0;17;16
;31;COLELLA;GAETANO;55;0;17;16
;31;CIPRIANI;MICHELE;113;0;17;16
;32;LEONETTI;LORENZO;300;3;28;9
;32;MICUNCO;NICOLA;1;0;28;9
;32;COLELLA;GAETANO;49;0;28;9
;32;CIPRIANI;MICHELE;222;3;28;9
;33;LEONETTI;LORENZO;381;16;20;13
;33;MICUNCO;NICOLA;4;0;20;13
;33;COLELLA;GAETANO;48;0;20;13
;33;CIPRIANI;MICHELE;136;0;20;13
;34;LEONETTI;LORENZO;420;17;20;15
;34;MICUNCO;NICOLA;3;0;20;15
;34;COLELLA;GAETANO;55;1;20;15
;34;CIPRIANI;MICHELE;183;6;20;15
;35;LEONETTI;LORENZO;449;7;24;7
;35;MICUNCO;NICOLA;1;0;24;7
;35;COLELLA;GAETANO;38;0;24;7
;35;CIPRIANI;MICHELE;156;2;24;7
;38;LEONETTI;LORENZO;186;2;16;14
;38;MICUNCO;NICOLA;1;1;16;14
;38;COLELLA;GAETANO;16;0;16;14
;38;CIPRIANI;MICHELE;61;0;16;14
;39;LEONETTI;LORENZO;248;5;15;3
;39;MICUNCO;NICOLA;3;0;15;3
;39;COLELLA;GAETANO;41;0;15;3
;39;CIPRIANI;MICHELE;120;2;15;3
;41;LEONETTI;LORENZO;348;1;30;12
;41;MICUNCO;NICOLA;4;0;30;12
;41;COLELLA;GAETANO;25;0;30;12
;41;CIPRIANI;MICHELE;127;0;30;12
;45;LEONETTI;LORENZO;288;2;24;27
;45;MICUNCO;NICOLA;7;0;24;27
;45;COLELLA;GAETANO;26;0;24;27
;45;CIPRIANI;MICHELE;137;1;24;27
;46;LEONETTI;LORENZO;214;2;11;9
;46;MICUNCO;NICOLA;1;0;11;9
;46;COLELLA;GAETANO;13;0;11;9
;46;CIPRIANI;MICHELE;98;1;11;9
;47;LEONETTI;LORENZO;267;2;17;6
;47;MICUNCO;NICOLA;0;0;17;6
;47;COLELLA;GAETANO;26;0;17;6
