;;
;"Comunali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Sindaco e consiglieri eletti";
;;
;Sindaco eletto : ANTONIO DECARO;
;Consigliere eletto (candidato non eletto sindaco) : PASQUALE DI RELLA;
;Consigliere eletto (candidato non eletto sindaco) : MARIA ELISABETTA PANI;
;;
;Lista;Consigliere eletto
;INIZIATIVA DEMOCRATICA PER LA PUGLIA;GIUSEPPE NEVIERA
;SUD AL CENTRO;ANNA MAURODINOIA
;SUD AL CENTRO;GIUSEPPE DI GIORGIO
;PROGETTO BARI CON DECARO;SILVIA RUSSO FRATTASI
;PARTITO DEMOCRATICO;ELISABETTA VACCARELLA
;PARTITO DEMOCRATICO;PAOLA ROMANO
;PARTITO DEMOCRATICO;PIETRO PETRUZZELLI
;PARTITO DEMOCRATICO;MICHELANGELO CAVONE
;PARTITO DEMOCRATICO;MICAELA PAPARELLA
;PARTITO DEMOCRATICO;DOMENICO SCARAMUZZI
;PARTITO DEMOCRATICO;MARCO BRONZINI
;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;SALVATORE CAMPANELLI
;POPOLARI PER BARI;PASQUALE MAGRONE
;AVANTI DECARO;NICOLA ACQUAVIVA
;BARI BENE COMUNE;FRANCESCA BOTTALICO
;DECARO SINDACO;CARLA PALONE
;DECARO SINDACO;NICOLA LOPRIENO
;DECARO SINDACO;ANNARITA LA PENNA
;DECARO SINDACO;ALESSANDRO VISCONTI
;DECARO SINDACO;LIVIO SISTO
;DECARO PER BARI;VITO LACOPPOLA
;DECARO PER BARI;PIETRO ALBENZIO
;DECARO PER BARI;ALESSANDRA ANACLERIO
;DECARO PER BARI;GIUSEPPE CASCELLA
;LISTA CIVICA SPORT BARI DI RELLA SINDACO;FRANCESCA FERRI
;LEGA SALVINI PUGLIA;MICHELE PICARO
;LEGA SALVINI PUGLIA;FABIO SAVERIO ROMITO
;LEGA SALVINI PUGLIA;GIUSEPPE VIGGIANO
;LEGA SALVINI PUGLIA;LAURA MANGINELLI
;DI RELLA SINDACO;MARIA CARMEN LORUSSO
;FORZA ITALIA BERLUSCONI PER DI RELLA;ANTONIO CIAULA
;GIORGIA MELONI FRATELLI D'ITALIA SOVRANISTI CONSERVATORI;FILIPPO MELCHIORRE
;MOVIMENTO 5 STELLE;ANTONELLO DELLE FONTANE
;MOVIMENTO 5 STELLE;ALESSANDRA PIERGIOVANNA SIMONE
