;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 1 (MURAT - SAN NICOLA - LIBERTA� - MADONNELLA - JAPIGIA - TORRE A MARE)
Presidente e consiglieri eletti";
;;
;Presidente eletto (al II turno, ballottaggio) : MICAELA PAPARELLA;
;Consigliere eletto (candidato non eletto presidente) : MASSIMO POSCA;
;Consigliere eletto (candidato non eletto presidente) : ITALO CARELLI;
;;
;Lista;Consigliere eletto
;PARTITO DEMOCRATICO;LORENZO LEONETTI
;PARTITO DEMOCRATICO;CINZIA DE TULLIO
;PARTITO DEMOCRATICO;NICOLA BATTISTA
;PARTITO DEMOCRATICO;ANTONIO BOZZO
;PARTITO DEMOCRATICO;FRANCESCO PARISI
;PARTITO DEMOCRATICO;VITO CASSANO
;PARTITO DEMOCRATICO;GIUSEPPE CORCELLI
;DECARO PER BARI;NICOLA DE MARZO
;DECARO PER BARI;SILVANA GRILLI
;DECARO SINDACO;MASSIMO ZACCARIA
;SINISTRA ECOLOGIA LIBERTA';NICOLA BIANCOFIORE
;REALTA' ITALIA;BENITO VISCIGLIA
;FORZA ITALIA BERLUSCONI PER DI PAOLA;GIUSEPPE VIGGIANO
;FORZA ITALIA BERLUSCONI PER DI PAOLA;ROSARIA IMPEDOVO
;FORZA ITALIA BERLUSCONI PER DI PAOLA;ANNA MERCURIO
;FORZA ITALIA BERLUSCONI PER DI PAOLA;MICHELE SANTORSOLA
;NUOVO CENTRO DESTRA ALFANO;MICHELE SCIACOVELLI
;MOVIMENTO POLITICO SCHITTULLI;ARMANDO DE FRANCESCO
