;;;;;;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � Municipio 2 (POGGIOFRANCO - PICONE - CARRASSI - SAN PASQUALE � MUNGIVACCA)
Candidati consiglieri � dati per sezione";;;;;;
;;;;;;;
;Num. Sezione;Progressivo Lista;Nome Lista;Progressivo Candidato;Cognome;Nome;Voti
;4;1;MOVIMENTO POLITICO SCHITTULLI;1;Angiolillo;Raffaele;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;2;Aprile;Angela;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;3;Bottalico;Alessandro;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;4;Cassotti;Alessandro;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;5;Corleto;Francesco;3
;4;1;MOVIMENTO POLITICO SCHITTULLI;6;De Benedictis;Giuseppe;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;7;Difina;Marco;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;8;Fornelli;Loredana;1
;4;1;MOVIMENTO POLITICO SCHITTULLI;9;Fucci;Giuseppina;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;10;Gernone;Simona;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;11;LOIACONO;GIUSEPPINA;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;12;Lomoro;Elena;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;13;MIOLLA;GIOVANNI;1
;4;1;MOVIMENTO POLITICO SCHITTULLI;14;Monno;Alessandra;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;15;Pertino;Arturo;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;16;Petrilli;Gaetano;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;17;Saldarelli;Onofrio;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;18;Santangelo;Simona Carmen;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;19;Franco;Sebastiano;0
;4;1;MOVIMENTO POLITICO SCHITTULLI;20;STANTE;VINCENZO;0
;4;2;NUOVO PSI;1;Anzano;Ginevra;0
;4;2;NUOVO PSI;2;Barbone;Michele;0
;4;2;NUOVO PSI;3;Catacchio;Antonio;0
;4;2;NUOVO PSI;4;Culliford;Fulvio Kevin;0
;4;2;NUOVO PSI;5;D'Alessandro;Ilaria;0
;4;2;NUOVO PSI;6;De Pascale;Dario;0
;4;2;NUOVO PSI;7;Desiderato;Saverio;0
;4;2;NUOVO PSI;8;Ferrante;Nicola;0
;4;2;NUOVO PSI;9;Ferrante;Raffaele;0
;4;2;NUOVO PSI;10;Francavilla;Celeste;0
;4;2;NUOVO PSI;11;Fumai;Mattia;0
;4;2;NUOVO PSI;12;Grasso;Antonia Paola;0
;4;2;NUOVO PSI;13;Massari;Giuseppe;0
;4;2;NUOVO PSI;14;Mileto;Roberto;0
;4;2;NUOVO PSI;15;Pezzolla;Giuseppe;0
;4;2;NUOVO PSI;16;TARANTINI;SERAFINA;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;1;Bellomo;Michele;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;2;Buonamico;Pietro;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;3;De Cosmo;Patrizia;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;4;De Giosa;Roberto;1
;4;3;FORZA BARI PER DI PAOLA SINDACO;5;De Martino;Gaetano;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;6;De Venuto;Carlo;1
;4;3;FORZA BARI PER DI PAOLA SINDACO;7;Errico;Pasquale;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;8;Fasano;Nicola;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;9;Fortunato;Domenico;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;10;Larizza;Rosa;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;11;Loporchio;Valeria;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;12;Mideja;Teresa;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;13;Milillo;Angelo;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;14;Morelli;Chiara;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;15;Micolano;Graziella;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;16;Pasqualicchio;Gaetano;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;17;Patruno;Stefano;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;18;Petruzzelli;Maria;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;19;Santoro;Cesare;0
;4;3;FORZA BARI PER DI PAOLA SINDACO;20;Schino;Giuseppe;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;1;Balena;Marco;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;2;Buonpensiere;Nicola;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;3;Cassano;Gennaro;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;4;Consiglio Modugno;Pasqualina Antonietta;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;5;Cuccovillo;Roberto;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;6;Curione;Elena;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;7;De Nicoli;Salvatore;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;8;Giardino;Angela;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;9;Lisi;Simona;1
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;10;Marino;Cosimo Damiano;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;11;Montemurro;Livia;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;12;Quatraro;Marianna;2
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;13;Sergi;Marco;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;14;Tulimiero;Nicola;2
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;15;Vincotto;Giuseppe;0
;4;4;MOVIMENTO DEMOCRATICO POPOLARE MDP;16;Tricasi;Michele;0
;4;5;LAVORO PER BARI;1;Arena;Maurizio;0
;4;5;LAVORO PER BARI;2;Cappiello;Gaetano;0
;4;5;LAVORO PER BARI;3;Ciocia;Anna;0
;4;5;LAVORO PER BARI;4;Colella;Rosaria;1
;4;5;LAVORO PER BARI;5;De Santis;Teresa;0
;4;5;LAVORO PER BARI;6;Ghiottone;Rosa;0
;4;5;LAVORO PER BARI;7;Gramegna;Domenico;0
;4;5;LAVORO PER BARI;8;Lisi;Massimo;0
;4;5;LAVORO PER BARI;9;Loconte;Rosa;0
;4;5;LAVORO PER BARI;10;Masi;Vincenzo;0
;4;5;LAVORO PER BARI;11;Mastronardi;Domenico;0
;4;5;LAVORO PER BARI;12;Oreste;Nunzio;0
;4;5;LAVORO PER BARI;13;Portincasa;Francesco;1
;4;5;LAVORO PER BARI;14;Scannicchio;Saverio;0
;4;5;LAVORO PER BARI;15;Spacciante;Simona;0
;4;5;LAVORO PER BARI;16;Spinelli;Barbara;0
;4;5;LAVORO PER BARI;17;Stallone;Natale;0
;4;5;LAVORO PER BARI;18;Viterbo;Francesca Romana;0
;4;6;LA PUGLIA PRIMA DI TUTTO;1;AMBRUOSO;CARMELA;0
;4;6;LA PUGLIA PRIMA DI TUTTO;2;Brunetti;Rosa;0
;4;6;LA PUGLIA PRIMA DI TUTTO;3;De Pascale;Tiziana;0
;4;6;LA PUGLIA PRIMA DI TUTTO;4;Napoli;Valentina;1
;4;6;LA PUGLIA PRIMA DI TUTTO;5;Prudente;Anna;0
;4;6;LA PUGLIA PRIMA DI TUTTO;6;Romano;Irene;0
;4;6;LA PUGLIA PRIMA DI TUTTO;7;Saponara;Caterina;0
