;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � I Circoscrizione (Palese � Santo Spirito)
Candidati presidenti I turno";;;;;;;
;;;;;;;;
;Cognome;Nome;Sezione;VotiAiPresidenti_Voti;VotiDiCui;ID_LISTA;NomeLista;VotiAlleListe_Voti
;Di Liso;Saverio detto Erio;24;220;13;1;RIFONDAZIONE - COMUNISTI ITALIANI;3
;Di Liso;Saverio detto Erio;43;202;4;1;RIFONDAZIONE - COMUNISTI ITALIANI;7
;Di Liso;Saverio detto Erio;50;269;9;1;RIFONDAZIONE - COMUNISTI ITALIANI;8
;Di Liso;Saverio detto Erio;79;274;6;1;RIFONDAZIONE - COMUNISTI ITALIANI;5
;Di Liso;Saverio detto Erio;92;217;7;1;RIFONDAZIONE - COMUNISTI ITALIANI;4
;Di Liso;Saverio detto Erio;98;189;6;1;RIFONDAZIONE - COMUNISTI ITALIANI;5
;Di Liso;Saverio detto Erio;173;162;3;1;RIFONDAZIONE - COMUNISTI ITALIANI;5
;Di Liso;Saverio detto Erio;176;271;14;1;RIFONDAZIONE - COMUNISTI ITALIANI;3
;Di Liso;Saverio detto Erio;190;257;9;1;RIFONDAZIONE - COMUNISTI ITALIANI;0
;Di Liso;Saverio detto Erio;191;244;14;1;RIFONDAZIONE - COMUNISTI ITALIANI;2
;Di Liso;Saverio detto Erio;192;215;10;1;RIFONDAZIONE - COMUNISTI ITALIANI;5
;Di Liso;Saverio detto Erio;193;230;2;1;RIFONDAZIONE - COMUNISTI ITALIANI;2
;Di Liso;Saverio detto Erio;194;225;8;1;RIFONDAZIONE - COMUNISTI ITALIANI;0
;Di Liso;Saverio detto Erio;195;109;3;1;RIFONDAZIONE - COMUNISTI ITALIANI;7
;Di Liso;Saverio detto Erio;196;139;4;1;RIFONDAZIONE - COMUNISTI ITALIANI;5
;Di Liso;Saverio detto Erio;197;177;4;1;RIFONDAZIONE - COMUNISTI ITALIANI;2
;Di Liso;Saverio detto Erio;198;258;5;1;RIFONDAZIONE - COMUNISTI ITALIANI;13
;Di Liso;Saverio detto Erio;219;192;11;1;RIFONDAZIONE - COMUNISTI ITALIANI;2
;Di Liso;Saverio detto Erio;225;225;16;1;RIFONDAZIONE - COMUNISTI ITALIANI;1
;Di Liso;Saverio detto Erio;228;119;3;1;RIFONDAZIONE - COMUNISTI ITALIANI;2
;Di Liso;Saverio detto Erio;249;164;7;1;RIFONDAZIONE - COMUNISTI ITALIANI;2
;Di Liso;Saverio detto Erio;269;192;6;1;RIFONDAZIONE - COMUNISTI ITALIANI;0
;Di Liso;Saverio detto Erio;282;244;6;1;RIFONDAZIONE - COMUNISTI ITALIANI;8
;Di Liso;Saverio detto Erio;288;278;7;1;RIFONDAZIONE - COMUNISTI ITALIANI;13
