;;;;;;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � Municipio 3 (SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILLAGGIO DEL LAVORATORE)
Candidati consiglieri � dati per sezione";;;;;;
;;;;;;;
; Sezione; Lista;Nome Lista; Candidato;Cognome;Nome;Voti
;2;1;MOVIMENTO 5 STELLE;1;BONSANTE;GIUSEPPE;0
;2;1;MOVIMENTO 5 STELLE;2;CHIARITO;ACHILLE;0
;2;1;MOVIMENTO 5 STELLE;3;FRANCO;MICHELE;0
;2;1;MOVIMENTO 5 STELLE;4;ILLUZZI;SIMONA;0
;2;1;MOVIMENTO 5 STELLE;5;LOPRINO;DONATO;1
;2;1;MOVIMENTO 5 STELLE;6;MONTRONE;MICHELE;0
;2;1;MOVIMENTO 5 STELLE;7;PONTONE;RITA;0
;2;1;MOVIMENTO 5 STELLE;8;PROSPERO;NICLA;2
;2;1;MOVIMENTO 5 STELLE;9;RANIERI;FRANCESCO;0
;2;1;MOVIMENTO 5 STELLE;10;RICCARDI;CHIARA;4
;2;1;MOVIMENTO 5 STELLE;11;ROTONDO;COSIMO MASSIMILIANO;0
;2;2;LEGA SALVINI PUGLIA;1;BALICE;ANTONIA;4
;2;2;LEGA SALVINI PUGLIA;2;CUTRIGNELLI;VITO;1
;2;2;LEGA SALVINI PUGLIA;3;CUTRONE;MARA GRAZIA;0
;2;2;LEGA SALVINI PUGLIA;4;IPPOLITO;GRAZIANA;0
;2;2;LEGA SALVINI PUGLIA;5;LISCO;BENITO;0
;2;2;LEGA SALVINI PUGLIA;6;MANZARI;NICOLA;1
;2;2;LEGA SALVINI PUGLIA;7;MASTRORILLI;PATRIZIA;0
;2;2;LEGA SALVINI PUGLIA;8;NARCISI;EMIDIO;0
;2;2;LEGA SALVINI PUGLIA;9;PACUCCI;DEBORA;0
;2;2;LEGA SALVINI PUGLIA;10;SBORDONI;GIULIO;1
;2;2;LEGA SALVINI PUGLIA;11;SCARAMUZZI;ANGELO;17
;2;2;LEGA SALVINI PUGLIA;12;SERVADIO;CARMINE;0
;2;2;LEGA SALVINI PUGLIA;13;VALERIO;MARCELLO;1
;2;2;LEGA SALVINI PUGLIA;14;VITTI;FRANCESCO;0
;2;3;IDEA PER BARI - IO SUD;1;BOCCAFORNO;ANGELA;0
;2;3;IDEA PER BARI - IO SUD;2;CICORELLA;ANNA;0
;2;3;IDEA PER BARI - IO SUD;3;COZZOLINO;VINCENZO;0
;2;3;IDEA PER BARI - IO SUD;4;MAGRONE;VINCENZO;0
;2;3;IDEA PER BARI - IO SUD;5;MARI;GIROLAMO;1
;2;3;IDEA PER BARI - IO SUD;6;PELUSO;ANNA;0
;2;3;IDEA PER BARI - IO SUD;7;SCARPELLINO;DAMIANO;0
;2;3;IDEA PER BARI - IO SUD;8;VITUCCI;GAETANO;0
;2;3;IDEA PER BARI - IO SUD;9;MENNUNI;ALESSANDRO;0
;2;4;DI RELLA per BARI;1;AMBRIOLA;LUCIA;0
;2;4;DI RELLA per BARI;2;CASSANO;DANIELA;0
;2;4;DI RELLA per BARI;3;CAVALLUZZI;VITO;0
;2;4;DI RELLA per BARI;4;COLELLA;LUCIA;0
;2;4;DI RELLA per BARI;5;COSTANTINI;MICHELE;0
