Citt�  di  Bari;
Spesa;
DATI DI RENDICONTO ANNO 2014;
;                                                                      Interventi/Funzioni e Servizi;1                              ;FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;2                              ;FUNZIONI RELATIVE ALLA GIUSTIZIA;3                              ;FUNZIONI DI POLIZIA LOCALE;4                              ;FUNZIONI DI ISTRUZIONE PUBBLICA;5                              ;FUNZIONI RELATIVE ALLA CULTURA ED AI BENI CULTURALI;6                              ;FUNZIONI NEL SETTORE SPORTIVO E RICREATIVO;7                              ;FUNZIONI NEL CAMPO TURISTICO;8                              ;FUNZIONI NEL CAMPO DELLA VIABILITA' E DEI TRASPORTI;9                              ;FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE;10                              ;FUNZIONI NEL SETTORE SOCIALE;11                              ;FUNZIONI NEL CAMPO DELLO SVILUPPO ECONOMICO;12                              ;FUNZIONI RELATIVE A SERVIZI PRODUTTIVI;                            Totale Spese;                              ;
;                                                                                                    ;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;
1;Personale;     31.607.710,04;     31.394.142,37;        479.127,99;        469.988,50;     24.668.783,49;     23.024.796,44;      4.232.434,32;      4.186.639,03;        455.157,40;        456.497,23;        192.112,89;        192.717,62;               ,00;               ,00;        689.249,35;        686.041,54;      4.968.703,55;      4.963.691,56;      6.559.879,90;      6.520.451,34;      1.349.826,71;      1.352.524,19;               ,00;               ,00;     75.202.985,64;     73.247.489,82;
2;Acquisto di beni di consumo e/o di materie prime;        422.094,55;        224.581,67;            710,30;            926,23;        401.849,19;        310.231,22;        288.715,43;         35.764,72;          7.218,45;          5.689,84;          8.512,77;          4.727,61;            589,41;            589,41;         11.491,50;          6.673,61;         39.200,11;         30.733,69;        172.813,41;        157.046,85;          6.386,56;          4.024,03;               ,00;               ,00;      1.359.581,68;        780.988,88;
3;Prestazioni  di servizi;     18.962.963,15;     15.864.722,51;      4.585.194,90;      4.173.211,34;      3.586.196,51;      1.604.060,73;     14.803.221,45;     16.128.590,28;        602.155,62;        972.695,67;      1.151.713,82;      1.155.551,32;        174.142,19;        231.665,34;     38.764.133,38;     35.197.008,31;     73.566.902,15;     71.513.608,11;     37.636.946,91;     39.246.111,75;        779.073,60;        444.494,20;               ,00;               ,00;    194.612.643,68;    186.531.719,56;
4;Utilizzo di beni di terzi;      1.381.899,28;      1.246.280,40;      3.034.000,00;      2.741.127,44;         12.810,13;          9.152,18;        222.863,28;        217.311,15;         47.999,03;         45.817,03;            630,64;            660,76;               ,00;               ,00;        145.264,10;        145.014,10;        630.122,36;        388.256,21;        122.770,30;        122.508,50;            537,22;            670,52;               ,00;               ,00;      5.598.896,34;      4.916.798,29;
5;Trasferimenti;        336.591,80;        263.053,76;               ,00;               ,00;               ,00;               ,00;      3.394.980,76;      3.316.409,84;      2.700.176,38;      2.604.036,14;        435.667,60;        260.667,60;        233.985,04;        377.902,52;      3.149.619,96;      2.362.214,97;        379.479,00;               ,00;      9.557.926,91;      4.850.387,67;      1.761.228,45;        261.228,45;               ,00;               ,00;     21.949.655,90;     14.295.900,95;
6;Interessi passivi e oneri finanziari;        794.190,93;        794.190,93;               ,00;               ,00;         14.324,43;         14.324,43;        576.662,64;        576.662,64;         55.088,79;         55.088,79;        180.256,51;        180.256,51;               ,00;               ,00;      1.609.280,90;      1.609.280,90;      1.751.548,49;      1.751.548,49;        184.102,61;        184.102,61;        256.554,71;        256.554,71;               ,00;               ,00;      5.422.010,01;      5.422.010,01;
7;Imposte e tasse;      2.177.337,73;      2.143.801,24;         88.971,52;         59.883,61;      1.505.423,70;      1.493.848,78;        269.327,21;        280.349,52;         29.459,04;         29.475,58;            522,75;            522,75;               ,00;               ,00;         44.875,92;         42.477,37;        413.135,45;        578.043,75;        234.899,21;        238.258,52;         82.156,01;         82.454,71;               ,00;               ,00;      4.846.108,54;      4.949.115,83;
8;Oneri straordinari della gestione corrente;     11.610.655,50;     11.610.318,37;        248.023,66;         91.014,47;        897.100,09;      1.730.043,84;          2.856,92;          2.864,75;        180.270,54;        397.672,22;               ,00;               ,00;               ,00;               ,00;      3.629.711,63;      3.629.711,63;      1.970.117,34;        927.759,28;        603.004,00;        356.426,84;               ,00;            270,04;               ,00;               ,00;     19.141.739,68;     18.746.081,44;
9;Ammortamenti di esercizio;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
10;Fondo svalutazione crediti;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
11;Fondo di riserva;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
99;Totale Titolo I - Spese correnti;     67.293.442,98;     63.541.091,25;      8.436.028,37;      7.536.151,59;     31.086.487,54;     28.186.457,62;     23.791.062,01;     24.744.591,93;      4.077.525,25;      4.566.972,50;      1.969.416,98;      1.795.104,17;        408.716,64;        610.157,27;     48.043.626,74;     43.678.422,43;     83.719.208,45;     80.153.641,09;     55.072.343,25;     51.675.294,08;      4.235.763,26;      2.402.220,85;               ,00;               ,00;    328.133.621,47;    308.890.104,78;
