Citt�  di  Bari;
Entrata;
DATI DI RENDICONTO ANNO 2014;
                                                                                                                                                                                                        ENTRATE PER CODIFICA ECONOMICA;Competenza                              ;Cassa                              ;
Titolo I - Entrate Tributarie;               ,00;               ,00;
Categoria I - imposte;    154.592.472,34;    149.134.759,82;
Categoria II - tasse;     64.202.303,96;     66.229.522,82;
Categoria III - tributi speciali ed altre entrate tributarie;     33.722.957,69;     36.378.189,67;
Totale Titolo I - Entrate Tributarie;    252.517.733,99;    251.742.472,31;
Titolo II - Entrate derivanti da contributi e trasferimenti correnti dello Stato, della Regione e di altri Enti pubblici, anche in rapporto all'esercizio di funzioni delegate;               ,00;               ,00;
Categoria I - contributi e trasferimenti correnti dallo Stato;     22.161.139,61;     17.730.592,24;
Categoria II - contributi e trasferimenti correnti dalla Regione;     43.112.457,81;     36.577.995,80;
Categoria III - contributi e trasferimenti correnti dalla Regione per funzioni delegate;      3.156.189,29;      2.506.360,57;
Categoria IV - contributi e trasferimenti da parte di organismi comunitari e internazionali;          2.136,96;        108.528,38;
Categoria V - contributi e trasferimenti correnti da altri Enti del settore pubblico;        875.162,33;        478.782,43;
Totale Titolo II - Entrate derivanti da contributi e trasferimenti correnti dello Stato, della Regione e di altri Enti pubblici, anche in rapporto all'esercizio di funzioni delegate;     69.307.086,00;     57.402.259,42;
Titolo III - Entrate Extratributarie;               ,00;               ,00;
Categoria I - proventi dei servizi pubblici;     18.420.653,36;     11.802.555,61;
Categoria II - proventi dei beni dell'Ente;      5.827.120,91;      3.762.010,34;
Categoria III - interessi su anticipazioni e crediti;      1.818.083,65;        571.342,10;
Categoria IV - utili netti delle aziende speciali e partecipate, dividendi di societa';      4.000.000,00;      3.000.000,00;
Categoria V - proventi diversi;      4.905.215,78;      5.337.870,71;
Totale Titolo III - Entrate Extratributarie;     34.971.073,70;     24.473.778,76;
Titolo IV - Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;               ,00;               ,00;
Categoria I - alienazione di beni patrimoniali;      1.390.321,99;        894.363,56;
Categoria II - trasferimenti di capitale dallo Stato;      5.705.629,59;        446.826,94;
Categoria III - trasferimenti di capitale dalla Regione;      8.269.898,39;     10.188.562,84;
Categoria IV - trasferimenti di capitale da altri Enti del settore pubblico;      1.755.707,69;      1.436.925,20;
Categoria V - trasferimenti di capitali da altri soggetti;      5.418.130,14;      5.651.526,15;
Categoria VI - riscossione di crediti;      3.615.991,30;               ,00;
Totale Titolo IV - Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;     26.155.679,10;     18.618.204,69;
Titolo V - Entrate derivanti da accensioni di prestiti;               ,00;               ,00;
Categoria I - anticipazioni di cassa;               ,00;               ,00;
Categoria III - assunzione di mutui e prestiti;      3.930.637,94;     12.007.985,13;
Categoria IV - emissione di prestiti obbligazionari;               ,00;               ,00;
Totale Titolo V - Entrate derivanti da accensioni di prestiti;      3.930.637,94;     12.007.985,13;
Totale Titolo VI - Entrate da servizi per conto di terzi;     26.073.472,46;     25.528.033,27;
Totale Generale delle Entrate;    412.955.683,19;    389.772.733,58;
