;;;;;
;"Europee 25/05/2014
Area ITALIA - Circoscrizione IV: ITALIA MERIDIONALE
Regione PUGLIA - Provincia BARI - Comune BARI
Candidati";;;;
;;;;;
;Liste/Gruppi;Candidati;Data di nascita;Luogo di nascita;Preferenze
;PARTITO DEMOCRATICO;GENTILE ELENA;02/11/1953;CERIGNOLA (FG);6.368
;PARTITO DEMOCRATICO;PITTELLA GIOVANNI SAVERIO FURIO detto GIANNI;19/11/1958;LAURIA (PZ);3.361
;PARTITO DEMOCRATICO;PICIERNO GIUSEPPINA detta PINA;10/05/1981;SANTA MARIA CAPUA VETERE (CE);2.951
;PARTITO DEMOCRATICO;ARLACCHI GIUSEPPE detto PINO;21/02/1951;GIOIA TAURO (RC);1.681
;PARTITO DEMOCRATICO;MINERVA STEFANO;04/04/1986;NARDO' (LE);1.309
;PARTITO DEMOCRATICO;COZZOLINO ANDREA;03/08/1962;NAPOLI;525
;PARTITO DEMOCRATICO;LESERRI ROSARIA;17/06/1958;TARANTO;309
;PARTITO DEMOCRATICO;CAPUTO NICOLA;04/03/1966;TEVEROLA (CE);295
;PARTITO DEMOCRATICO;PIRILLO MARIO;11/09/1945;AMANTEA (CS);269
;PARTITO DEMOCRATICO;PAOLUCCI MASSIMO;13/12/1959;NAPOLI;247
;PARTITO DEMOCRATICO;CAPONE ROBERTA;07/08/1983;NAPOLI;231
;PARTITO DEMOCRATICO;PETRONE ANNA;12/09/1975;SALERNO;214
;PARTITO DEMOCRATICO;SERPILLO MARIO;01/11/1953;TORPE' (NU);213
;PARTITO DEMOCRATICO;MAIOLO MARIO;25/05/1963;COSENZA;178
;PARTITO DEMOCRATICO;FERRANDINO GIUSEPPE detto GIOSI;21/03/1963;ISCHIA (NA);114
;PARTITO DEMOCRATICO;SALADINO MARIA;17/09/1982;CASTROVILLARI (CS);63
;PARTITO DEMOCRATICO;MIRANDA FILOMENA detta MILENA;01/05/1961;NAPOLI;25
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;LARICCHIA ANTONELLA;01/05/1986;BARI;3.255
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;D'AMATO ROSA;30/03/1969;TARANTO;1.073
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;ADINOLFI ISABELLA;27/03/1978;NOCERA INFERIORE (SA);956
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;CASILI CRISTIAN;29/04/1976;NARDO' (LE);839
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;RONZINO ALFREDO;17/10/1966;NARDO' (LE);647
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;AIUTO DANIELA;14/12/1975;LOSANNA (SVIZZERA);586
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;ANGELINI PAOLO;28/10/1981;GIULIANOVA (TE);450
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;PEDICINI PIERNICOLA;22/05/1969;BENEVENTO;420
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;ALEMAGNA FABIO;10/04/1978;NAPOLI;287
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;FERRARA LAURA;11/09/1983;NAPOLI;206
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;CAMMARANO MICHELE;30/07/1974;SALERNO;196
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;POMANTE MELANIA;15/03/1975;PENNE (PE);165
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;VIGLIONE VINCENZO;19/03/1976;SANTA MARIA CAPUA VETERE (CE);144
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;CIARAMBINO VALERIA;08/04/1973;POMIGLIANO D'ARCO (NA);97
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;IPRI MARIA;03/09/1983;SAN GIORGIO A CREMANO (NA);86
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;CASMIRRO PASQUALE;21/08/1981;CAMPOBASSO;71
;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;EMBRICE LUIGIA;19/08/1988;SAN GENNARO VESUVIANO (NA);10
;FORZA ITALIA;FITTO RAFFAELE;28/08/1969;MAGLIE (LE);12.361
;FORZA ITALIA;BALDASSARRE RAFFAELE;23/09/1956;LECCE;1.229
;FORZA ITALIA;SILVESTRIS SERGIO PAOLO FRANCESCO;22/12/1973;MOLFETTA (BA);1.019
;FORZA ITALIA;MATERA BARBARA;09/12/1981;FOGGIA;330
;FORZA ITALIA;MASTELLA MARIO CLEMENTE;05/02/1947;CEPPALONI (BN);303
;FORZA ITALIA;CECCHI PAONE ALESSANDRO;16/09/1961;ROMA;205
;FORZA ITALIA;PATRICIELLO ALDO;27/09/1957;VENAFRO (IS);180
;FORZA ITALIA;CAPASSO SIMONA;14/05/1972;NAPOLI;86
;FORZA ITALIA;DE BENEDETTO FEDERICA detta FEDERICA;22/10/1984;LECCE;80
;FORZA ITALIA;MERCURI SANTO RAFFAELE;07/03/1964;GIFFONE (RC);57
;FORZA ITALIA;RIVELLINI CRESCENZIO detto ENZO;09/07/1955;NAPOLI;54
;FORZA ITALIA;TRIPODI MARIA;21/07/1982;MELITO DI PORTO SALVO (RC);38
;FORZA ITALIA;FERRAIOLI MARZIA;14/02/1950;PAGANI (SA);37
;FORZA ITALIA;SAVASTANO IRIS;19/01/1976;NAPOLI;32
;FORZA ITALIA;MARTUSCIELLO FULVIO;25/05/1968;NAPOLI;26
;FORZA ITALIA;ARENA DOMENICO GIOVANNI;24/06/1966;VIBO VALENTIA;3
;FORZA ITALIA;D'ANDREA JONNI;20/10/1981;PENNE (PE);3
;L'ALTRA EUROPA CON TSIPRAS;RICCIO CLAUDIO;10/02/1985;BARI;2.267
;L'ALTRA EUROPA CON TSIPRAS;MASCIOPINTO TERESA;12/03/1970;BARI;1.769
;L'ALTRA EUROPA CON TSIPRAS;CATALDO GAETANO detto GANO;16/10/1980;BISCEGLIE (BA);1.200
;L'ALTRA EUROPA CON TSIPRAS;SPINELLI BARBARA;31/05/1946;ROMA;905
;L'ALTRA EUROPA CON TSIPRAS;FORENZA ELEONORA;10/11/1976;BARI;812
