;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 2 (POGGIOFRANCO - PICONE - CARRASSI - SAN PASQUALE � MUNGIVACCA)
Presidente e consiglieri eletti";
;;
;Presidente eletto : ANDREA DAMMACCO;
;Consigliere eletto (candidato non eletto presidente) : ALDO IANNONE;
;Consigliere eletto (candidato non eletto presidente) : ALESSANDRA PIERGIOVANNA SIMONE;
;;
;Lista;Consigliere eletto
;SINISTRA ECOLOGIA LIBERTA';GIACINTO LISCO
;DECARO SINDACO;GIOVANNA SALEMME
;DECARO SINDACO;CARLO PATRUNO
;DECARO PER BARI;GIOVANNI PUTIGNANO
;DECARO PER BARI;FRANCESCO NATALE
;REALTA' ITALIA;GIUSEPPE TRAVERSA
;PARTITO DEMOCRATICO;FABRIZIO ROMITO
;PARTITO DEMOCRATICO;GIUSEPPE RELLA
;PARTITO DEMOCRATICO;NICOLA AMORUSO
;PARTITO DEMOCRATICO;DAVIDE DI PANTALEO
;PARTITO DEMOCRATICO;NICOLA DAMIANI
;PARTITO DEMOCRATICO;STEFANIA LATERZA
;MOVIMENTO POLITICO SCHITTULLI;GIOVANNI MIOLLA
;FORZA ITALIA;LUIGI SCHIRONE
;FORZA ITALIA;PIERPAOLO RUGGIERO
;FORZA ITALIA;MATTEO COLAPIETRO
;NUOVO CENTRO DESTRA ALFANO;LUIGI MARI
;MOVIMENTO 5 STELLE;CLAUDIO CARONE
