;;
;"Comunali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Sindaco e consiglieri eletti";
;;
;Sindaco eletto (al II turno, ballottaggio) : ANTONIO DECARO;
;Consigliere eletto (candidato non eletto sindaco) : DOMENICO DI PAOLA;
;Consigliere eletto (candidato non eletto sindaco) : DESIRE' DIGERONIMO;
;Consigliere eletto (candidato non eletto sindaco) : SABINO MANGANO;
;;
;Lista;Consigliere eletto
;REALTA' ITALIA;GIUSEPPE DI GIORGIO
;REALTA' ITALIA;ALESSANDRA ANACLERIO
;REALTA' ITALIA;VINCENZO BRANDI
;CENTRO DEMOCRATICO CON PISICCHIO;ALFONSINO PISICCHIO
;BARI CAPITALE;PIETRO ALBENZIO
;DECARO PER BARI;NICOLA SCIACOVELLI
;DECARO PER BARI;ANGELO TOMASICCHIO
;DECARO PER BARI;GIUSEPPE CASCELLA
;DECARO PER BARI;ANTONIO MARIANI
;DECARO SINDACO;MICHELE CARADONNA
;DECARO SINDACO;FRANCESCO GIANNUZZI
;DECARO SINDACO;RENATO LAFORGIA
;PARTITO DEMOCRATICO;MARCO LACARRA
;PARTITO DEMOCRATICO;PASQUALE DI RELLA
;PARTITO DEMOCRATICO;PIETRO PETRUZZELLI
;PARTITO DEMOCRATICO;MICHELANGELO CAVONE
;PARTITO DEMOCRATICO;ILARIA DE ROBERTIS
;PARTITO DEMOCRATICO;GIORGIO D'AMORE
;PARTITO DEMOCRATICO;MASSIMO MAIORANO
;PARTITO DEMOCRATICO;MARIA MAUGERI
;PARTITO DEMOCRATICO;SILVESTRO DELLE FOGLIE
;SINISTRA ECOLOGIA LIBERTA';PIERLUIGI INTRONA
;MOVIMENTO POLITICO SCHITTULLI;ANNA MAURODINOIA
;MOVIMENTO POLITICO SCHITTULLI;LIVIO SISTO
;FORZA ITALIA BERLUSCONI PER DI PAOLA;PASQUALE FINOCCHIO
;FORZA ITALIA BERLUSCONI PER DI PAOLA;FABIO ROMITO
;FORZA ITALIA BERLUSCONI PER DI PAOLA;IRMA MELINI
;FORZA ITALIA BERLUSCONI PER DI PAOLA;MICHELE PICARO
;FRATELLI D'ITALIA-ALLEANZA NAZIONALE;FILIPPO MELCHIORRE
;DI PAOLA CON IMPEGNO CIVILE PER BARI;GIUSEPPE CARRIERI
;NUOVO CENTRO DESTRA ALFANO;VITO LACOPPOLA
;NUOVO CENTRO DESTRA ALFANO;ROMEO RANIERI
;MOVIMENTO 5 STELLE;FRANCESCO COLELLA
