;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � VII Circoscrizione (Madonnella)
Candidati presidenti I turno";;;;;;;
;;;;;;;;
;Cognome;Nome;Sezione;VotiAiPresidenti_Voti;VotiDiCui;ID_LISTA;NomeLista;VotiAlleListe_Voti
;VESCIA;PAOLA;51;34;6;1;CASINI LIBERTAS UNIONE DI CENTRO;17
;VESCIA;PAOLA;59;23;0;1;CASINI LIBERTAS UNIONE DI CENTRO;16
;VESCIA;PAOLA;60;18;3;1;CASINI LIBERTAS UNIONE DI CENTRO;13
;VESCIA;PAOLA;63;26;4;1;CASINI LIBERTAS UNIONE DI CENTRO;12
;VESCIA;PAOLA;65;33;2;1;CASINI LIBERTAS UNIONE DI CENTRO;15
;VESCIA;PAOLA;71;40;8;1;CASINI LIBERTAS UNIONE DI CENTRO;12
;VESCIA;PAOLA;72;45;7;1;CASINI LIBERTAS UNIONE DI CENTRO;28
;VESCIA;PAOLA;73;18;10;1;CASINI LIBERTAS UNIONE DI CENTRO;4
;VESCIA;PAOLA;77;26;2;1;CASINI LIBERTAS UNIONE DI CENTRO;15
;VESCIA;PAOLA;80;31;10;1;CASINI LIBERTAS UNIONE DI CENTRO;12
;VESCIA;PAOLA;87;45;11;1;CASINI LIBERTAS UNIONE DI CENTRO;17
;VESCIA;PAOLA;89;30;3;1;CASINI LIBERTAS UNIONE DI CENTRO;20
;VESCIA;PAOLA;214;38;5;1;CASINI LIBERTAS UNIONE DI CENTRO;19
;VESCIA;PAOLA;312;43;1;1;CASINI LIBERTAS UNIONE DI CENTRO;42
;VESCIA;PAOLA;324;43;6;1;CASINI LIBERTAS UNIONE DI CENTRO;18
;VESCIA;PAOLA;51;34;6;2;IO SUD ADRIANA POLI BORTONE;6
;VESCIA;PAOLA;59;23;0;2;IO SUD ADRIANA POLI BORTONE;7
;VESCIA;PAOLA;60;18;3;2;IO SUD ADRIANA POLI BORTONE;3
;VESCIA;PAOLA;63;26;4;2;IO SUD ADRIANA POLI BORTONE;1
;VESCIA;PAOLA;65;33;2;2;IO SUD ADRIANA POLI BORTONE;11
;VESCIA;PAOLA;71;40;8;2;IO SUD ADRIANA POLI BORTONE;7
;VESCIA;PAOLA;72;45;7;2;IO SUD ADRIANA POLI BORTONE;8
;VESCIA;PAOLA;73;18;10;2;IO SUD ADRIANA POLI BORTONE;1
;VESCIA;PAOLA;77;26;2;2;IO SUD ADRIANA POLI BORTONE;4
;VESCIA;PAOLA;80;31;10;2;IO SUD ADRIANA POLI BORTONE;7
;VESCIA;PAOLA;87;45;11;2;IO SUD ADRIANA POLI BORTONE;7
;VESCIA;PAOLA;89;30;3;2;IO SUD ADRIANA POLI BORTONE;2
;VESCIA;PAOLA;214;38;5;2;IO SUD ADRIANA POLI BORTONE;9
;VESCIA;PAOLA;312;43;1;2;IO SUD ADRIANA POLI BORTONE;1
;VESCIA;PAOLA;324;43;6;2;IO SUD ADRIANA POLI BORTONE;15
;DE NITTIS;LUIGI;51;303;33;3;DEMOCRAZIA CRISTIANA;10
;DE NITTIS;LUIGI;59;324;14;3;DEMOCRAZIA CRISTIANA;23
;DE NITTIS;LUIGI;60;337;28;3;DEMOCRAZIA CRISTIANA;33
;DE NITTIS;LUIGI;63;236;7;3;DEMOCRAZIA CRISTIANA;20
;DE NITTIS;LUIGI;65;245;9;3;DEMOCRAZIA CRISTIANA;19
;DE NITTIS;LUIGI;71;288;12;3;DEMOCRAZIA CRISTIANA;2
;DE NITTIS;LUIGI;72;306;16;3;DEMOCRAZIA CRISTIANA;6
;DE NITTIS;LUIGI;73;251;8;3;DEMOCRAZIA CRISTIANA;14
;DE NITTIS;LUIGI;77;366;10;3;DEMOCRAZIA CRISTIANA;16
;DE NITTIS;LUIGI;80;334;9;3;DEMOCRAZIA CRISTIANA;3
;DE NITTIS;LUIGI;87;297;15;3;DEMOCRAZIA CRISTIANA;18
;DE NITTIS;LUIGI;89;319;7;3;DEMOCRAZIA CRISTIANA;19
;DE NITTIS;LUIGI;214;300;20;3;DEMOCRAZIA CRISTIANA;7
;DE NITTIS;LUIGI;312;280;40;3;DEMOCRAZIA CRISTIANA;4
;DE NITTIS;LUIGI;324;276;8;3;DEMOCRAZIA CRISTIANA;5
;DE NITTIS;LUIGI;51;303;33;4;L'AUTONOMIA PER BARI;21
;DE NITTIS;LUIGI;59;324;14;4;L'AUTONOMIA PER BARI;13
;DE NITTIS;LUIGI;60;337;28;4;L'AUTONOMIA PER BARI;17
;DE NITTIS;LUIGI;63;236;7;4;L'AUTONOMIA PER BARI;13
;DE NITTIS;LUIGI;65;245;9;4;L'AUTONOMIA PER BARI;4
;DE NITTIS;LUIGI;71;288;12;4;L'AUTONOMIA PER BARI;9
;DE NITTIS;LUIGI;72;306;16;4;L'AUTONOMIA PER BARI;15
;DE NITTIS;LUIGI;73;251;8;4;L'AUTONOMIA PER BARI;11
;DE NITTIS;LUIGI;77;366;10;4;L'AUTONOMIA PER BARI;12
;DE NITTIS;LUIGI;80;334;9;4;L'AUTONOMIA PER BARI;6
;DE NITTIS;LUIGI;87;297;15;4;L'AUTONOMIA PER BARI;12
;DE NITTIS;LUIGI;89;319;7;4;L'AUTONOMIA PER BARI;6
;DE NITTIS;LUIGI;214;300;20;4;L'AUTONOMIA PER BARI;4
;DE NITTIS;LUIGI;312;280;40;4;L'AUTONOMIA PER BARI;13
;DE NITTIS;LUIGI;324;276;8;4;L'AUTONOMIA PER BARI;8
;DE NITTIS;LUIGI;51;303;33;5;LA PUGLIA PRIMA DI TUTTO;40
;DE NITTIS;LUIGI;59;324;14;5;LA PUGLIA PRIMA DI TUTTO;40
;DE NITTIS;LUIGI;60;337;28;5;LA PUGLIA PRIMA DI TUTTO;22
;DE NITTIS;LUIGI;63;236;7;5;LA PUGLIA PRIMA DI TUTTO;32
;DE NITTIS;LUIGI;65;245;9;5;LA PUGLIA PRIMA DI TUTTO;47
;DE NITTIS;LUIGI;71;288;12;5;LA PUGLIA PRIMA DI TUTTO;33
;DE NITTIS;LUIGI;72;306;16;5;LA PUGLIA PRIMA DI TUTTO;25
;DE NITTIS;LUIGI;73;251;8;5;LA PUGLIA PRIMA DI TUTTO;39
;DE NITTIS;LUIGI;77;366;10;5;LA PUGLIA PRIMA DI TUTTO;32
;DE NITTIS;LUIGI;80;334;9;5;LA PUGLIA PRIMA DI TUTTO;20
;DE NITTIS;LUIGI;87;297;15;5;LA PUGLIA PRIMA DI TUTTO;38
;DE NITTIS;LUIGI;89;319;7;5;LA PUGLIA PRIMA DI TUTTO;20
;DE NITTIS;LUIGI;214;300;20;5;LA PUGLIA PRIMA DI TUTTO;31
;DE NITTIS;LUIGI;312;280;40;5;LA PUGLIA PRIMA DI TUTTO;45
;DE NITTIS;LUIGI;324;276;8;5;LA PUGLIA PRIMA DI TUTTO;27
;DE NITTIS;LUIGI;51;303;33;6;NUOVO P.S.I.;5
;DE NITTIS;LUIGI;59;324;14;6;NUOVO P.S.I.;1
;DE NITTIS;LUIGI;60;337;28;6;NUOVO P.S.I.;1
;DE NITTIS;LUIGI;63;236;7;6;NUOVO P.S.I.;6
;DE NITTIS;LUIGI;65;245;9;6;NUOVO P.S.I.;1
;DE NITTIS;LUIGI;71;288;12;6;NUOVO P.S.I.;15
;DE NITTIS;LUIGI;72;306;16;6;NUOVO P.S.I.;7
;DE NITTIS;LUIGI;73;251;8;6;NUOVO P.S.I.;7
;DE NITTIS;LUIGI;77;366;10;6;NUOVO P.S.I.;7
;DE NITTIS;LUIGI;80;334;9;6;NUOVO P.S.I.;6
;DE NITTIS;LUIGI;87;297;15;6;NUOVO P.S.I.;4
;DE NITTIS;LUIGI;89;319;7;6;NUOVO P.S.I.;0
;DE NITTIS;LUIGI;214;300;20;6;NUOVO P.S.I.;7
;DE NITTIS;LUIGI;312;280;40;6;NUOVO P.S.I.;5
;DE NITTIS;LUIGI;324;276;8;6;NUOVO P.S.I.;8
;DE NITTIS;LUIGI;51;303;33;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;131
;DE NITTIS;LUIGI;59;324;14;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;153
;DE NITTIS;LUIGI;60;337;28;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164
;DE NITTIS;LUIGI;63;236;7;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98
;DE NITTIS;LUIGI;65;245;9;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84
;DE NITTIS;LUIGI;71;288;12;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109
;DE NITTIS;LUIGI;72;306;16;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170
;DE NITTIS;LUIGI;73;251;8;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112
;DE NITTIS;LUIGI;77;366;10;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;185
;DE NITTIS;LUIGI;80;334;9;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148
;DE NITTIS;LUIGI;87;297;15;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109
;DE NITTIS;LUIGI;89;319;7;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;180
;DE NITTIS;LUIGI;214;300;20;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;127
;DE NITTIS;LUIGI;312;280;40;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112
;DE NITTIS;LUIGI;324;276;8;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140
;DE NITTIS;LUIGI;51;303;33;8;EUROLIBERALI PARTITO LIBERALE;2
;DE NITTIS;LUIGI;59;324;14;8;EUROLIBERALI PARTITO LIBERALE;15
;DE NITTIS;LUIGI;60;337;28;8;EUROLIBERALI PARTITO LIBERALE;7
;DE NITTIS;LUIGI;63;236;7;8;EUROLIBERALI PARTITO LIBERALE;6
;DE NITTIS;LUIGI;65;245;9;8;EUROLIBERALI PARTITO LIBERALE;10
;DE NITTIS;LUIGI;71;288;12;8;EUROLIBERALI PARTITO LIBERALE;8
;DE NITTIS;LUIGI;72;306;16;8;EUROLIBERALI PARTITO LIBERALE;14
;DE NITTIS;LUIGI;73;251;8;8;EUROLIBERALI PARTITO LIBERALE;6
;DE NITTIS;LUIGI;77;366;10;8;EUROLIBERALI PARTITO LIBERALE;12
;DE NITTIS;LUIGI;80;334;9;8;EUROLIBERALI PARTITO LIBERALE;4
;DE NITTIS;LUIGI;87;297;15;8;EUROLIBERALI PARTITO LIBERALE;3
;DE NITTIS;LUIGI;89;319;7;8;EUROLIBERALI PARTITO LIBERALE;8
;DE NITTIS;LUIGI;214;300;20;8;EUROLIBERALI PARTITO LIBERALE;9
;DE NITTIS;LUIGI;312;280;40;8;EUROLIBERALI PARTITO LIBERALE;3
;DE NITTIS;LUIGI;324;276;8;8;EUROLIBERALI PARTITO LIBERALE;14
;DE NITTIS;LUIGI;51;303;33;9;SOCIALDEMOCRAZIA - PSDI;2
;DE NITTIS;LUIGI;59;324;14;9;SOCIALDEMOCRAZIA - PSDI;5
;DE NITTIS;LUIGI;60;337;28;9;SOCIALDEMOCRAZIA - PSDI;0
;DE NITTIS;LUIGI;63;236;7;9;SOCIALDEMOCRAZIA - PSDI;1
;DE NITTIS;LUIGI;65;245;9;9;SOCIALDEMOCRAZIA - PSDI;7
;DE NITTIS;LUIGI;71;288;12;9;SOCIALDEMOCRAZIA - PSDI;1
;DE NITTIS;LUIGI;72;306;16;9;SOCIALDEMOCRAZIA - PSDI;2
;DE NITTIS;LUIGI;73;251;8;9;SOCIALDEMOCRAZIA - PSDI;7
;DE NITTIS;LUIGI;77;366;10;9;SOCIALDEMOCRAZIA - PSDI;5
;DE NITTIS;LUIGI;80;334;9;9;SOCIALDEMOCRAZIA - PSDI;1
;DE NITTIS;LUIGI;87;297;15;9;SOCIALDEMOCRAZIA - PSDI;4
;DE NITTIS;LUIGI;89;319;7;9;SOCIALDEMOCRAZIA - PSDI;0
;DE NITTIS;LUIGI;214;300;20;9;SOCIALDEMOCRAZIA - PSDI;5
;DE NITTIS;LUIGI;312;280;40;9;SOCIALDEMOCRAZIA - PSDI;3
;DE NITTIS;LUIGI;324;276;8;9;SOCIALDEMOCRAZIA - PSDI;1
;DE NITTIS;LUIGI;51;303;33;10;SIMEONE DI CAGNO ABBRESCIA;42
;DE NITTIS;LUIGI;59;324;14;10;SIMEONE DI CAGNO ABBRESCIA;47
;DE NITTIS;LUIGI;60;337;28;10;SIMEONE DI CAGNO ABBRESCIA;39
;DE NITTIS;LUIGI;63;236;7;10;SIMEONE DI CAGNO ABBRESCIA;40
;DE NITTIS;LUIGI;65;245;9;10;SIMEONE DI CAGNO ABBRESCIA;42
;DE NITTIS;LUIGI;71;288;12;10;SIMEONE DI CAGNO ABBRESCIA;43
;DE NITTIS;LUIGI;72;306;16;10;SIMEONE DI CAGNO ABBRESCIA;29
;DE NITTIS;LUIGI;73;251;8;10;SIMEONE DI CAGNO ABBRESCIA;41
;DE NITTIS;LUIGI;77;366;10;10;SIMEONE DI CAGNO ABBRESCIA;70
;DE NITTIS;LUIGI;80;334;9;10;SIMEONE DI CAGNO ABBRESCIA;104
;DE NITTIS;LUIGI;87;297;15;10;SIMEONE DI CAGNO ABBRESCIA;74
;DE NITTIS;LUIGI;89;319;7;10;SIMEONE DI CAGNO ABBRESCIA;51
;DE NITTIS;LUIGI;214;300;20;10;SIMEONE DI CAGNO ABBRESCIA;68
;DE NITTIS;LUIGI;312;280;40;10;SIMEONE DI CAGNO ABBRESCIA;30
;DE NITTIS;LUIGI;324;276;8;10;SIMEONE DI CAGNO ABBRESCIA;35
;DE NITTIS;LUIGI;51;303;33;11;RIAVVIA BARI;13
;DE NITTIS;LUIGI;59;324;14;11;RIAVVIA BARI;1
;DE NITTIS;LUIGI;60;337;28;11;RIAVVIA BARI;0
;DE NITTIS;LUIGI;63;236;7;11;RIAVVIA BARI;4
;DE NITTIS;LUIGI;65;245;9;11;RIAVVIA BARI;6
;DE NITTIS;LUIGI;71;288;12;11;RIAVVIA BARI;12
;DE NITTIS;LUIGI;72;306;16;11;RIAVVIA BARI;13
;DE NITTIS;LUIGI;73;251;8;11;RIAVVIA BARI;1
;DE NITTIS;LUIGI;77;366;10;11;RIAVVIA BARI;3
;DE NITTIS;LUIGI;80;334;9;11;RIAVVIA BARI;14
;DE NITTIS;LUIGI;87;297;15;11;RIAVVIA BARI;3
;DE NITTIS;LUIGI;89;319;7;11;RIAVVIA BARI;2
;DE NITTIS;LUIGI;214;300;20;11;RIAVVIA BARI;9
;DE NITTIS;LUIGI;312;280;40;11;RIAVVIA BARI;18
;DE NITTIS;LUIGI;324;276;8;11;RIAVVIA BARI;18
;DE NITTIS;LUIGI;51;303;33;12;ALLEANZA PER LA CITTA';7
;DE NITTIS;LUIGI;59;324;14;12;ALLEANZA PER LA CITTA';11
