;;;;
;"Politiche 04/03/2018

Sedi seggi elettorali Comune di BARI";;;
;;;;
;Sezione;Ubicazione;Collegio uninominale Senato;Collegio uninominale Camera
;1;VIA E. FIERAMOSCA 110 - SCUOLA MATERNA P.SSA PIEMONTE;Puglia-01;Puglia-01
;2;VIA BRINDISI 1 - SCUOLA ELEMENTARE CHIAIA;Puglia-01;Puglia-02
;3;VIA FORNARI 6 - SCUOLA MEDIA G. MODUGNO;Puglia-01;Puglia-01
;4;VIA SAN TOMMASO D'AQUINO 4 - LICEO CLASSICO SOCRATE;Puglia-01;Puglia-01
;5;VIA MANZONI 226/A (canc) - SCUOLA MATERNA M. BUONVINO;Puglia-01;Puglia-01
;6;VIA DON CARLO GNOCCHI 18 - SCUOLA ELEMENTARE VITO DE FANO;Puglia-01;Puglia-02
;7;VIA MANZONI 226/A (canc) - SCUOLA MATERNA M. BUONVINO;Puglia-01;Puglia-01
;8;VIA MANZONI 228 - SCUOLA MATERNA M. BUONVINO;Puglia-01;Puglia-01
;9;VIA MANZONI 228 - SCUOLA MATERNA M. BUONVINO;Puglia-01;Puglia-01
;10;VIA BOVIO 43/D (canc) - SCUOLA ELEMENTARE P.SSA PIEMONTE;Puglia-01;Puglia-01
;11;VIA BRINDISI 1 - SCUOLA ELEMENTARE CHIAIA;Puglia-01;Puglia-02
;12;VIA SAN TOMMASO D'AQUINO 4 - LICEO CLASSICO SOCRATE;Puglia-01;Puglia-01
;13;C.SO CAVOUR 249 - ISTITUTO TECNICO PITAGORA;Puglia-01;Puglia-01
;14;VIA G. BARTOLO 4 - LICEO LINGUIS. MODERNO MARCO POLO;Puglia-01;Puglia-01
;15;VIA SAN TOMMASO D'AQUINO 4 - LICEO CLASSICO SOCRATE;Puglia-01;Puglia-01
;16;VIA G. BARTOLO 4 - LICEO LINGUIS. MODERNO MARCO POLO;Puglia-01;Puglia-01
;17;VIA CARRANTE 8 - NUOVO EDIF. SCOLASTICO CARRANTE;Puglia-01;Puglia-01
;18;C.SO CAVOUR 249 - ISTITUTO TECNICO PITAGORA;Puglia-01;Puglia-01
;19;C.SO CAVOUR 249 - ISTITUTO TECNICO PITAGORA;Puglia-01;Puglia-01
;20;VIA MELO 244 - LICEO SCENTIFICO SCACCHI;Puglia-01;Puglia-01
;21;VIA SUPPA 7 - EDIFICIO SCOLASTICO G. MAZZINI;Puglia-01;Puglia-01
;22;VIA BOVIO 43/D (canc) - SCUOLA ELEMENTARE P.SSA PIEMONTE;Puglia-01;Puglia-01
;23;VIA TRAMONTE 2 - I.I.S.S. MAJORANA;Puglia-01;Puglia-02
;24;PALESE MACCHIE - VIA A. di SAVOIA (Duca d'AOSTA) 2  - EDIFICIO SCOLASTICO D. D'AOSTA;Puglia-01;Puglia-02
;25;VIA CACUDI 1 - SCUOLA ELEMENTARE BIAGIO GRIMALDI;Puglia-01;Puglia-02
;26;VIA BOVIO 43/D (canc) - SCUOLA ELEMENTARE P.SSA PIEMONTE;Puglia-01;Puglia-01
;27;VIA M. L. KING 38 - SCUOLA MEDIA T. FIORE;Puglia-01;Puglia-01
;28;VIA BRINDISI 1 - SCUOLA ELEMENTARE CHIAIA;Puglia-01;Puglia-02
;29;VIA GIOSUE' CARDUCCI 10 - SCUOLA ELEMENTARE N. PICCINNI;Puglia-01;Puglia-01
;30;VIA TRAMONTE 2 - I.I.S.S. MAJORANA;Puglia-01;Puglia-02
