;;;;;;;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � III Circoscrizione (Picone � Poggiofranco)
Candidati presidenti I turno";;;;;;;
;;;;;;;;
;Cognome;Nome;Sezione;VotiAiPresidenti_Voti;VotiDiCui;ID_LISTA;NomeLista;VotiAlleListe_Voti
;Polemio;Francesco Paolo;4;252;8;1;REALTA' PUGLIESE;37
;Polemio;Francesco Paolo;12;285;5;1;REALTA' PUGLIESE;25
;Polemio;Francesco Paolo;14;223;15;1;REALTA' PUGLIESE;32
;Polemio;Francesco Paolo;15;302;6;1;REALTA' PUGLIESE;40
;Polemio;Francesco Paolo;16;271;15;1;REALTA' PUGLIESE;35
;Polemio;Francesco Paolo;17;228;7;1;REALTA' PUGLIESE;33
;Polemio;Francesco Paolo;27;383;11;1;REALTA' PUGLIESE;33
;Polemio;Francesco Paolo;44;246;9;1;REALTA' PUGLIESE;26
;Polemio;Francesco Paolo;49;249;2;1;REALTA' PUGLIESE;53
;Polemio;Francesco Paolo;52;240;4;1;REALTA' PUGLIESE;17
;Polemio;Francesco Paolo;55;324;11;1;REALTA' PUGLIESE;36
;Polemio;Francesco Paolo;57;281;13;1;REALTA' PUGLIESE;19
;Polemio;Francesco Paolo;101;212;8;1;REALTA' PUGLIESE;16
;Polemio;Francesco Paolo;107;264;13;1;REALTA' PUGLIESE;29
;Polemio;Francesco Paolo;113;364;13;1;REALTA' PUGLIESE;7
;Polemio;Francesco Paolo;114;266;9;1;REALTA' PUGLIESE;38
;Polemio;Francesco Paolo;115;255;9;1;REALTA' PUGLIESE;18
;Polemio;Francesco Paolo;116;266;12;1;REALTA' PUGLIESE;11
;Polemio;Francesco Paolo;118;237;11;1;REALTA' PUGLIESE;35
;Polemio;Francesco Paolo;152;258;14;1;REALTA' PUGLIESE;13
;Polemio;Francesco Paolo;205;348;18;1;REALTA' PUGLIESE;50
;Polemio;Francesco Paolo;215;332;16;1;REALTA' PUGLIESE;34
