;;;;;;;;
;"Comunali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Liste � dati per sezione";;;;;;;
;;;;;;;;
;Num. Sezione;Progressivo Lista;Nome Lista;Voti;Voti Nulli Liste;Voti Contestati Liste;Schede Bianche;Schede Nulle
;1;1;IDENTITA' POPOLARE;3;0;0;13;22
;1;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;35;0;0;13;22
;1;3;POLO BARESE;0;0;0;13;22
;1;4;CONVOCHIAMOCI PER BARI CON PACCIONE;9;0;0;13;22
;1;5;BARI VIVA;1;0;0;13;22
;1;6;EUROPA BIANCA PASSAQUINDICI;1;0;0;13;22
;1;7;ITALIA DEI VALORI;0;0;0;13;22
;1;8;SEMPLICITTA' CON ELIO SANNICANDRO;4;0;0;13;22
;1;9;REALTA' ITALIA;59;0;0;13;22
;1;10;CENTRO DEMOCRATICO CON PISICCHIO PER BARI;11;0;0;13;22
;1;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;0;0;0;13;22
;1;12;IO BARI- ORGOGLIOSAMENTE BARESI;6;0;0;13;22
;1;13;BARICAPITALE;6;0;0;13;22
;1;14;DECARO PER BARI;39;0;0;13;22
;1;15;DECARO SINDACO;34;0;0;13;22
;1;16;PARTITO DEMOCRATICO;74;0;0;13;22
;1;17;SINISTRA  ECOLOGIA LIBERTA';6;0;0;13;22
;1;18;NUOVA ERA - LIBERALDEMOCRATICI;2;0;0;13;22
;1;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;0;0;13;22
;1;20;LAVORO PER BARI;0;0;0;13;22
;1;21;NUOVO PSI;9;0;0;13;22
;1;22;NUOVA ALBA;2;0;0;13;22
;1;23;La PUGLIA PRIMA DI TUTTO;10;0;0;13;22
;1;24;MOVIMENTO POLITICO SCHITTULLI;44;0;0;13;22
;1;25;FORZA ITALIA BERLUSCONI PER DI PAOLA;86;0;0;13;22
;1;26;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;12;0;0;13;22
;1;27;IO PER BARI IDEALI E OBIETTIVI;1;0;0;13;22
;1;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;12;0;0;13;22
;1;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;38;0;0;13;22
;1;30;PARTITO DI ALTERNATIVA COMUNISTA;0;0;0;13;22
;1;31;FARE PER FERMARE IL DECLINO;0;0;0;13;22
;1;32;DESIREE SINDACO;15;0;0;13;22
;1;33;M.UR. ARTS -VERDI;0;0;0;13;22
;1;34;GIOVANI IN MOVIMENTO;0;0;0;13;22
;2;1;IDENTITA' POPOLARE;0;0;0;8;10
;2;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;18;0;0;8;10
;2;3;POLO BARESE;0;0;0;8;10
;2;4;CONVOCHIAMOCI PER BARI CON PACCIONE;0;0;0;8;10
;2;5;BARI VIVA;2;0;0;8;10
;2;6;EUROPA BIANCA PASSAQUINDICI;1;0;0;8;10
;2;7;ITALIA DEI VALORI;2;0;0;8;10
;2;8;SEMPLICITTA' CON ELIO SANNICANDRO;6;0;0;8;10
;2;9;REALTA' ITALIA;17;0;0;8;10
