;;;;;;;
;"Comunali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati consiglieri � Sezioni dalla n. 251 alla n. 300";;;;;;
;;;;;;;
;Num. Sezione;Progressivo Lista;Nome Lista;Progressivo Candidato;Cognome;Nome;Voti
;251;1;IDENTITA' POPOLARE;1;ANGIOLA;ISABELLA;0
;251;1;IDENTITA' POPOLARE;2;BARBONE;ERNESTO;0
;251;1;IDENTITA' POPOLARE;3;BARILE;VITO;0
;251;1;IDENTITA' POPOLARE;4;BELLOMO;RENATO;0
;251;1;IDENTITA' POPOLARE;5;CARRASSI;GIOVANNI;0
;251;1;IDENTITA' POPOLARE;6;COLASANTE;ANNA;1
;251;1;IDENTITA' POPOLARE;7;COLOTTI;STEFANIA;0
;251;1;IDENTITA' POPOLARE;8;CUTOLO;GERARDO;0
;251;1;IDENTITA' POPOLARE;9;DE TOMA;NICOLA;0
;251;1;IDENTITA' POPOLARE;10;DEL ROSSO;LAURA;0
;251;1;IDENTITA' POPOLARE;11;FOGGETTI;FRANCESCO;0
;251;1;IDENTITA' POPOLARE;12;FOX;PIETRO;0
;251;1;IDENTITA' POPOLARE;13;FRANCO;ALESSIA;0
;251;1;IDENTITA' POPOLARE;14;FUSANO;ANTONIA;0
;251;1;IDENTITA' POPOLARE;15;LATTARULO;ALESSANDRA;0
;251;1;IDENTITA' POPOLARE;16;LOCURATOLO;CATERINA;1
;251;1;IDENTITA' POPOLARE;17;LOMBARDI;EUGENIO;1
;251;1;IDENTITA' POPOLARE;18;LONGO;MASSIMO;0
;251;1;IDENTITA' POPOLARE;19;TERZI;MARCO;0
;251;1;IDENTITA' POPOLARE;20;MARINO;ROBERTA;0
;251;1;IDENTITA' POPOLARE;21;MARZO;OTTAVIO;0
;251;1;IDENTITA' POPOLARE;22;NOTARNICOLA;IDA PAOLA;0
;251;1;IDENTITA' POPOLARE;23;PAPAZISSIS;CRISTIANA;0
;251;1;IDENTITA' POPOLARE;24;PIANCALDINI;VITTORIO;0
;251;1;IDENTITA' POPOLARE;25;PIPINO;GRAZIA;0
;251;1;IDENTITA' POPOLARE;26;RAVONI;ROBERTO;0
;251;1;IDENTITA' POPOLARE;27;RICCI;FRANCESCO;0
;251;1;IDENTITA' POPOLARE;28;ROMITO;TOMMASO;0
;251;1;IDENTITA' POPOLARE;29;SAUDELLA;GRAZIANO;0
;251;1;IDENTITA' POPOLARE;30;SCHIAVARELLI;MARIA;0
;251;1;IDENTITA' POPOLARE;31;STRIGNANO;BEATRICE;0
;251;1;IDENTITA' POPOLARE;32;VALENZANO;ROBERTO;0
;251;1;IDENTITA' POPOLARE;33;VENTRELLA;ANTONIO;0
;251;1;IDENTITA' POPOLARE;34;VERNOLE;GIANLUCA;0
;251;1;IDENTITA' POPOLARE;35;VIOLANTE;LEONARDO;0
;251;1;IDENTITA' POPOLARE;36;ZACCARO;CATERINA;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;1;BONDANESE;GIUSEPPE;2
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;2;CAGNETTA;FRANCESCO;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;3;CATACCHIO;ALESSIA;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;4;COLELLA;FRANCESCO;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;5;COSMA;ELIO;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;6;DE GIGLIO;CLAUDIA;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;7;DE LUCIA;DAVIDE;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;8;DELL'OLIO;GIANMAURO;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;9;IACOBELLI;GIOVANNA;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;10;INDRACCOLO;GIOVANNI;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;11;LELI;FABIO;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;12;LEONE;GIUSEPPE;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;13;LONIGRO;ELENA;1
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;14;LOSACCO;VITO;2
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;15;MANCINI;DAVIDE;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;16;MASSARI;UMBERTO;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;17;MELE;FRANCESCO;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;18;MENEGATTI;SANDRO;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;19;MENOLASCINA;CLAUDIA;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;20;MILONE;GIAMPIERO;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;21;NARDONE;ALESSANDRA;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;22;PANI;MARIA ELISABETTA;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;23;PERRI;ROBERTA;0
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;24;PORRECA;ADRIANA;1
;251;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;25;SIMONE;ALESSANDRA PIERGIOVANNA;0
;251;3;POLO BARESE;1;ABBRUZZESE;ANDREA;2
;251;3;POLO BARESE;2;ALFONSI;ANGELO;0
;251;3;POLO BARESE;3;AMATO;ASSUNTA;0
;251;3;POLO BARESE;4;ANTONACCI;BENEDETTO;0
;251;3;POLO BARESE;5;BALZANO;MICHELANGELO;0
;251;3;POLO BARESE;6;BONAVOGLIA;MASSIMO;0
;251;3;POLO BARESE;7;CAFAGNA;GIUSEPPE;0
;251;3;POLO BARESE;8;COLAMONICO;MAURIZIO;0
;251;3;POLO BARESE;9;CORNARO;MANFREDO;0
;251;3;POLO BARESE;10;CORSI;IRMA;0
;251;3;POLO BARESE;11;DE BENEDITTIS;SILVIA;0
;251;3;POLO BARESE;12;DE FRANCHIS;DEBORA;0
;251;3;POLO BARESE;13;DIASPARRO;FRANCESCO;0
;251;3;POLO BARESE;14;FILANNINO;FRANCESCO;0
;251;3;POLO BARESE;15;FORTE;CARLO PIETRO;0
;251;3;POLO BARESE;16;FRADDOSIO;LAURA;2
;251;3;POLO BARESE;17;GIORDANO;ROBERTA;0
;251;3;POLO BARESE;18;GUIDO;PAOLO;0
;251;3;POLO BARESE;19;LOIACONO;NICOLA ALESSANDRO;0
;251;3;POLO BARESE;20;LORIZZO;GIANLUCA;0
;251;3;POLO BARESE;21;LOVREGLIO;GIUSEPPE;0
;251;3;POLO BARESE;22;MONTAGNA;PIERPAOLO;0
;251;3;POLO BARESE;23;PADOVANO;GIOVANNI;0
;251;3;POLO BARESE;24;PASCAZIO;FRANCESCO;0
;251;3;POLO BARESE;25;PELLECCHIA;MARINA;0
;251;3;POLO BARESE;26;QUARTO;ADDOLARATA;0
;251;3;POLO BARESE;27;RANIERI;ILEANA;0
;251;3;POLO BARESE;28;RUSIGNIUOLO;ALESSANDRA;0
;251;3;POLO BARESE;29;SIGNORILE;ELEONORA;0
;251;3;POLO BARESE;30;TANGORRA;MASSIMILIANO;0
;251;3;POLO BARESE;31;TEOTONICO;NICOLA;0
;251;3;POLO BARESE;32;MACINA;ALESSANDRA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;1;ACCARRINO;ANGELA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;2;ACCETTURA;TERESA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;3;ALTOMARE;EDOARDO;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;4;ANGLANI;MARIACHIARA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;5;APRIGLIANO;ANTONIO;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;6;BATTISTA;LUCA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;7;BITETTO;FRANCESCA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;8;CARRETTA;GIOVANNI;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;9;CASCELLA;LUCA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;10;CELLAMARE;LUIGI;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;11;CIANCIOLA;FRANCESCO;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;12;CIRROTTOLA;PIERPAOLO;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;13;CURCI;RENATO;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;14;DE GIOSA;GIOVANNI;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;15;DE NICOLO';ELISA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;16;EPIFANIA;MANLIO;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;17;FONTANA;ELISABETTA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;18;GRANITO;MICHELE;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;19;GRASSI;ANNAMARIA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;20;LAPADULA;GIOVANNI;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;21;LELI;VITO;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;22;LIANTONIO;LUIGI;2
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;23;LORUSSO;MARIA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;24;LOTITO;MARIELLA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;25;LUBES;MARIAROSARIA;4
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;26;MASCIOPINTO;TERESA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;27;MASI;ANTONELLA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;28;MICUNCO;NICOLA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;29;MORISCO;PATRIZIA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;30;NARDELLA;JHONATHAN;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;31;PAPA;ANGELA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;32;SCHINGARO;NICOLA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;33;SCHINO;TERESA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;34;SCIACOVELLI;FRANCESCO;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;35;SIGNORILE;LOREDANA;0
;251;4;CONVOCHIAMOCI PER BARI CON PACCIONE;36;TRITONE;FRANCESCO;0
;251;5;BARI VIVA;1;AMORUSO;ANDREA;0
;251;5;BARI VIVA;2;ANGIOI;DANIELA;0
;251;5;BARI VIVA;3;BASTA;GIUSEPPINA;0
;251;5;BARI VIVA;4;BONADUCE;SABINO;0
;251;5;BARI VIVA;5;BONASIA;ANGELA;0
;251;5;BARI VIVA;6;BRANDI;SERENA;0
;251;5;BARI VIVA;7;BUONO;FRANCESCO;0
;251;5;BARI VIVA;8;CALLEA;MARIANGELA;0
;251;5;BARI VIVA;9;CANTORO;MARIANGELA;0
;251;5;BARI VIVA;10;CAPOZZA;ROSSELLA;0
;251;5;BARI VIVA;11;DIANA;ANTONELLA;0
;251;5;BARI VIVA;12;GAROFALO;ELVIRA;0
;251;5;BARI VIVA;13;INGANNAMORTE;MARINA;0
;251;5;BARI VIVA;14;LANERA;ROSA ANNA;0
;251;5;BARI VIVA;15;LECCESE;DAVIDE;0
;251;5;BARI VIVA;16;MADDALENA;CLAUDIA;2
;251;5;BARI VIVA;17;MAGLIOCCHI;FELICIA;0
;251;5;BARI VIVA;18;MASTRORILLO;GAETANO;0
;251;5;BARI VIVA;19;MAROTTI;LAURA;0
;251;5;BARI VIVA;20;MASTROSILVESTRI;MARIA ANTONIETTA;0
;251;5;BARI VIVA;21;MELE;VALERIA;0
;251;5;BARI VIVA;22;MOSCAGGIURI;ROMANA FRANCESCA;0
;251;5;BARI VIVA;23;PERLA;BARBARA DONATELLA;0
;251;5;BARI VIVA;24;PETRANGELI;CINZIA;0
;251;5;BARI VIVA;25;RAFFAELE;DOMENICO;0
;251;5;BARI VIVA;26;RANIERI;ANDREA;0
;251;5;BARI VIVA;27;RANIERI;LEONARDO;0
;251;5;BARI VIVA;28;TRIZIO;ANTONIA;0
;251;5;BARI VIVA;29;UCCELLI;ALBERTO;0
;251;5;BARI VIVA;30;VANGI;SAVERIO;2
;251;6;EUROPA BIANCA PASSAQUINDICI;1;PASSAQUINDICI;UMBERTO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;2;DE  CARO;FILOMENA;0
;251;6;EUROPA BIANCA PASSAQUINDICI;3;PETRASSI;SARA ELETTRA;0
;251;6;EUROPA BIANCA PASSAQUINDICI;4;CALDARULO;SERENA;0
;251;6;EUROPA BIANCA PASSAQUINDICI;5;DI LALLA;GABRIELLA;1
;251;6;EUROPA BIANCA PASSAQUINDICI;6;COLELLA;VALENTINA;0
;251;6;EUROPA BIANCA PASSAQUINDICI;7;CENTANNI;MARIAGRAZIA;0
;251;6;EUROPA BIANCA PASSAQUINDICI;8;CIUFICI;PIERA;0
;251;6;EUROPA BIANCA PASSAQUINDICI;9;CELLAMARE;TERESA;0
;251;6;EUROPA BIANCA PASSAQUINDICI;10;BELVISO;MARIA;0
;251;6;EUROPA BIANCA PASSAQUINDICI;11;FRADDOSIO;LUCIA;0
;251;6;EUROPA BIANCA PASSAQUINDICI;12;CANDELORA;ANGELO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;13;CANDELORA;GIUSEPPE;0
;251;6;EUROPA BIANCA PASSAQUINDICI;14;REALE;PIERO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;15;SIGNORILE;PIERDOMENICO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;16;LOIZZI;FRANCESCO;1
;251;6;EUROPA BIANCA PASSAQUINDICI;17;FAVIA;LEONARDO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;18;SIGNORILE;ALESSIO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;19;TANSELLA;FRANCESCO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;20;GENNACCARO;FRANCESCO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;21;FRACCHIOLLA;VALERIO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;22;CALEFATI;PIETRO ANTONIO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;23;DE BELLIS;UGO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;24;DI LILLO;MAURIZIO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;25;GENCHI;PRIMO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;26;DADDIEGO;COSIMO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;27;CLEMENTE;MICHELE;0
;251;6;EUROPA BIANCA PASSAQUINDICI;28;DADDIEGO;GIACOMO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;29;RANA;ANTONIO JUNIOR;0
;251;6;EUROPA BIANCA PASSAQUINDICI;30;PAPARELLA;FRANCESCO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;31;CARRASSI;EMANUELE;0
;251;6;EUROPA BIANCA PASSAQUINDICI;32;VASILE;TOMMASO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;33;CATINELLA;VITO;0
;251;6;EUROPA BIANCA PASSAQUINDICI;34;GENTILE;MICHELA;0
;251;7;ITALIA DEI VALORI;1;SIGNORILE;ANTONIO;0
;251;7;ITALIA DEI VALORI;2;ARMENISE;LORENZO;0
;251;7;ITALIA DEI VALORI;3;ARMENISE;ROSA;0
;251;7;ITALIA DEI VALORI;4;BISCEGLIE;VINCENZO;0
;251;7;ITALIA DEI VALORI;5;CASAMASSIMA;NICOLA;0
;251;7;ITALIA DEI VALORI;6;CASTAGNA;DONATO;0
;251;7;ITALIA DEI VALORI;7;CONVERTINI;ANGELA;0
;251;7;ITALIA DEI VALORI;8;FIGLIUOLO;NICOLA;0
;251;7;ITALIA DEI VALORI;9;GARGANESE;ANTONIO;0
;251;7;ITALIA DEI VALORI;10;GARRAPPA;VANNA;0
;251;7;ITALIA DEI VALORI;11;LATTARULO;MARIA MADDALENA;0
;251;7;ITALIA DEI VALORI;12;MARZOLLA;NICOLA;0
;251;7;ITALIA DEI VALORI;13;MASTRANGELO;LAURA;0
;251;7;ITALIA DEI VALORI;14;MATERA;VINCENZO;0
;251;7;ITALIA DEI VALORI;15;MOLINARI;SERGIO;0
;251;7;ITALIA DEI VALORI;16;MUCEDERO;GIADA;0
;251;7;ITALIA DEI VALORI;17;MUCEDERO;MAURIZIO;0
;251;7;ITALIA DEI VALORI;18;PADOLECCHIA;NICOLA;0
;251;7;ITALIA DEI VALORI;19;PASTORE;ALESSANDRO NICOLA;0
;251;7;ITALIA DEI VALORI;20;PUGLISI;OSCAR;0
;251;7;ITALIA DEI VALORI;21;SIGNORILE;CARMELA;0
;251;7;ITALIA DEI VALORI;22;SIMONE;VINCENZO;0
;251;7;ITALIA DEI VALORI;23;VALERIO;ANNA MARIA;2
;251;7;ITALIA DEI VALORI;24;VENTURA;GIUSEPPE;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;1;SANNICANDRO;RAFFAELE;1
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;2;ALDINI;ANNA;1
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;3;ANGIOLA;ALBA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;4;BIANCONI;FLAVIA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;5;BINETTI;OLIMPIA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;6;BORACE;GIUSEPPE;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;7;CAFAGNO;ANGELANTONIO;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;8;CALABRESE;ANNUNZIATA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;9;CAMMISA;ANNARITA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;10;COVELLA;ANNAMARIA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;11;DAMIANI;FRANCESCO;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;12;DE PASQUALE;MAURIZIO;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;13;DE SANTO;ANGELA;1
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;14;DE STEFANO;NICOLA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;15;DILONARDO;ELENA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;16;DIOMEDE;ANNA ESPERANZA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;17;FORTUNATO;SAVERIO;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;18;GIBERNA;DOMENICA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;19;GLORIOSO;CARMELA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;20;IERARDI;LAURA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;21;LADISA;ANNA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;22;LIPPOLIS;TIZIANA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;23;MAFFIA;ALDO GIANLUCA ANTONIO;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;24;MARRONE;MANIO;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;25;MARZULLO;MASSIMO;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;26;MICHEA;GIULIA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;27;ROSSI;AIDA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;28;SCANNICCHIO;SIMONA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;29;SIMMI;VITO;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;30;STRAMBELLI;ILARIA;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;31;TAU;GIOVANNI;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;32;TOTARO;GENNARO;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;33;BETTO;PASQUALE FABIO;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;34;FRACCALVIERI;ANGELO RAFFAELE;0
;251;8;SEMPLICITTA' CON ELIO SANNICANDRO;35;VALENTE;AGATA;0
;251;9;REALTA' ITALIA;1;ALGIERI;GIANFRANCO;0
;251;9;REALTA' ITALIA;2;ALLOGGIO;AURORA;0
;251;9;REALTA' ITALIA;3;AMENDOLARA;ALESSANDRO;0
;251;9;REALTA' ITALIA;4;ANACLERIO;ALESSANDRA;3
;251;9;REALTA' ITALIA;5;ARTUSO;LUIGI;0
;251;9;REALTA' ITALIA;6;ATLANTE;VITTORIO;0
;251;9;REALTA' ITALIA;7;ATTANASIO;CIRO ALESSANDRO;3
;251;9;REALTA' ITALIA;8;AVELLA;MARIA;0
;251;9;REALTA' ITALIA;9;BRANDI;VINCENZO;2
