;;;;;;;;;;;;;
;"Europee 26/05/2019
Area ITALIA - Circoscrizione IV: ITALIA MERIDIONALE
Regione PUGLIA - Provincia BARI - Comune BARI
Liste";;;;;;;;;;;;
;;;;;;;;;;;;;
;Elettori;270.112;Votanti;180.245;66,73%;;;;;;;;
;Schede bianche;9.659;Schede non valide (bianche incl.);14.497;;;;;;;;;
;;;;;;;;;;;;;
;Liste/Gruppi;;;Voti;%;;;;;;;;
;MOVIMENTO 5 STELLE;;;45.847;27,66;;;;;;;;
;LEGA SALVINI PREMIER;;;36.195;21,84;;;;;;;;
;PARTITO DEMOCRATICO;;;33.814;20,40;;;;;;;;
;FORZA ITALIA;;;17.218;10,39;;;;;;;;
;FRATELLI D'ITALIA;;;11.402;6,88;;;;;;;;
;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;;;8.681;5,24;;;;;;;;
;LA SINISTRA;;;4.091;2,47;;;;;;;;
;EUROPA VERDE;;;3.674;2,22;;;;;;;;
;PARTITO ANIMALISTA;;;1.492;0,90;;;;;;;;
;PARTITO COMUNISTA;;;970;0,59;;;;;;;;
;POPOLARI PER L'ITALIA ;;;888;0,54;;;;;;;;
;CASAPOUND ITALIA - DESTRE UNITE;;;502;0,30;;;;;;;;
;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;;;498;0,30;;;;;;;;
;PARTITO PIRATA;;;285;0,17;;;;;;;;
;FORZA NUOVA;;;191;0,12;;;;;;;;
;TOTALI;;;165.748;;;;;;;;;
