;;;;;
;"Politiche 24/02/2013 - Camera dei Deputati
Area ITALIA - Circoscrizione PUGLIA - Provincia BARI - Comune BARI
Candidati deputati � Liste";;;;
;;;;;
;Elettori;268.762;Votanti;187.965;69,94%
;Schede bianche;1.051;Schede non valide (bianche incl.);4.795;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;PIER LUIGI BERSANI ;;;;
;;;PARTITO DEMOCRATICO;33.500;18,29
;;;SINISTRA ECOLOGIA LIBERTA' ;14.257;7,78
;;;CENTRO DEMOCRATICO ;5.204;2,84
;;;TOTALE COALIZIONE;52.961;28,91
;SILVIO BERLUSCONI ;;;;
;;;IL POPOLO DELLA LIBERTA' ;48.570;26,52
;;;FRATELLI D'ITALIA ;3.503;1,91
;;;PARTITO PENSIONATI;850;0,46
;;;GRANDE SUD - MPA ;846;0,46
;;;LA DESTRA ;787;0,43
;;;MIR - MODERATI IN RIVOLUZIONE;202;0,11
;;;LEGA NORD ;98;0,05
;;;INTESA POPOLARE ;85;0,05
;;;TOTALE COALIZIONE;54.941;29,99
;GIUSEPPE PIERO GRILLO;;;;
;;;MOVIMENTO 5 STELLE BEPPEGRILLO.IT ;51.117;27,91
;MARIO MONTI ;;;;
;;;SCELTA CIVICA CON MONTI PER L'ITALIA ;13.975;7,63
;;;UNIONE DI CENTRO ;1.669;0,91
;;;FUTURO E LIBERTA' ;682;0,37
;;;TOTALE COALIZIONE;16.326;8,91
;ANTONIO INGROIA ;;;;
;;;RIVOLUZIONE CIVILE ;4.101;2,24
;OSCAR FULVIO GIANNINO ;;;;
;;;FARE PER FERMARE IL DECLINO ;1.138;0,62
;MARCO FERRANDO ;;;;
;;;PARTITO COMUNISTA DEI LAVORATORI ;328;0,18
;ROBERTO FIORE ;;;;
;;;FORZA NUOVA ;356;0,19
;GIACINTO MARCO PANNELLA ;;;;
;;;LISTA AMNISTIA GIUSTIZIA LIBERTA' ;780;0,43
;SIMONE DI STEFANO ;;;;
;;;CASAPOUND ITALIA ;314;0,17
;LUCA ROMAGNOLI ;;;;
;;;FIAMMA TRICOLORE ;316;0,17
;MAGDI CRISTIANO ALLAM ;;;;
;;;IO AMO L'ITALIA ;211;0,12
;STEFANIA GABRIELLA ANASTASIA CRAXI ;;;;
;;;RIFORMISTI ITALIANI ;67;0,04
;ADRIANO LOTITO ;;;;
;;;PARTITO DI ALTERNATIVA COMUNISTA ;214;0,12
;;;;;
;TOTALE;;LISTE;183.170;
