;;;;;;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 4 (CARBONARA � CEGLIE � LOSETO)
Candidati presidenti � dati per sezione";;;;;;
;;;;;;;
;Sezione;Cognome;Nome;Voti;Voti solo cand. Presidente;Schede Bianche;Schede Nulle
;42;ALBERGO;GRAZIA;242;11;14;18
;42;QUARANTA;NICOLA;147;2;14;18
;42;LISCO;SAVERIO;3;0;14;18
;42;SALIANO;VITO;40;0;14;18
;67;ALBERGO;GRAZIA;253;7;20;7
;67;QUARANTA;NICOLA;159;3;20;7
;67;LISCO;SAVERIO;3;0;20;7
;67;SALIANO;VITO;83;1;20;7
;81;ALBERGO;GRAZIA;273;1;23;18
;81;QUARANTA;NICOLA;91;4;23;18
;81;LISCO;SAVERIO;11;0;23;18
;81;SALIANO;VITO;48;0;23;18
;121;ALBERGO;GRAZIA;298;10;21;18
;121;QUARANTA;NICOLA;183;3;21;18
;121;LISCO;SAVERIO;5;0;21;18
;121;SALIANO;VITO;81;1;21;18
;122;ALBERGO;GRAZIA;337;14;18;15
;122;QUARANTA;NICOLA;129;4;18;15
;122;LISCO;SAVERIO;6;0;18;15
;122;SALIANO;VITO;105;1;18;15
;123;ALBERGO;GRAZIA;286;8;10;10
;123;QUARANTA;NICOLA;103;2;10;10
;123;LISCO;SAVERIO;1;0;10;10
;123;SALIANO;VITO;74;1;10;10
;125;ALBERGO;GRAZIA;411;14;27;13
;125;QUARANTA;NICOLA;108;2;27;13
;125;LISCO;SAVERIO;3;0;27;13
;125;SALIANO;VITO;86;1;27;13
;126;ALBERGO;GRAZIA;293;5;19;40
;126;QUARANTA;NICOLA;232;5;19;40
;126;LISCO;SAVERIO;0;0;19;40
;126;SALIANO;VITO;80;1;19;40
;129;ALBERGO;GRAZIA;221;7;12;6
;129;QUARANTA;NICOLA;180;11;12;6
;129;LISCO;SAVERIO;4;1;12;6
;129;SALIANO;VITO;63;8;12;6
;132;ALBERGO;GRAZIA;193;2;11;15
;132;QUARANTA;NICOLA;107;2;11;15
;132;LISCO;SAVERIO;7;0;11;15
;132;SALIANO;VITO;48;0;11;15
;134;ALBERGO;GRAZIA;361;7;11;9
;134;QUARANTA;NICOLA;90;0;11;9
;134;LISCO;SAVERIO;13;0;11;9
;134;SALIANO;VITO;76;1;11;9
;138;ALBERGO;GRAZIA;303;8;41;26
;138;QUARANTA;NICOLA;173;5;41;26
;138;LISCO;SAVERIO;1;0;41;26
;138;SALIANO;VITO;78;0;41;26
;148;ALBERGO;GRAZIA;231;10;10;11
;148;QUARANTA;NICOLA;158;13;10;11
;148;LISCO;SAVERIO;2;1;10;11
;148;SALIANO;VITO;59;1;10;11
;149;ALBERGO;GRAZIA;300;2;16;13
;149;QUARANTA;NICOLA;129;13;16;13
;149;LISCO;SAVERIO;3;1;16;13
;149;SALIANO;VITO;104;0;16;13
;157;ALBERGO;GRAZIA;407;26;27;11
;157;QUARANTA;NICOLA;188;4;27;11
;157;LISCO;SAVERIO;5;1;27;11
;157;SALIANO;VITO;69;61;27;11
;164;ALBERGO;GRAZIA;279;22;19;26
;164;QUARANTA;NICOLA;183;14;19;26
;164;LISCO;SAVERIO;5;0;19;26
;164;SALIANO;VITO;63;3;19;26
;170;ALBERGO;GRAZIA;289;0;10;14
;170;QUARANTA;NICOLA;131;0;10;14
;170;LISCO;SAVERIO;17;0;10;14
