;;;;;;
;"Municipali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 1 (MURAT - SAN NICOLA - LIBERTA� - MADONNELLA - JAPIGIA - TORRE A MARE)
Candidati presidenti I turno � dati per sezione";;;;;
;;;;;;
;Num. Sezione;Cognome;Nome;Voti;Schede Bianche;Schede Nulle
;1;Palmisani;Vito;8;39;24
;1;Micunco;Nicola;9;39;24
;1;Laraspata;Onofrio;1;39;24
;1;Burattini;Mariapia;3;39;24
;1;Posca;Massimo;236;39;24
;1;Paparella;Micaela;192;39;24
;1;Federighi;Maurizio;14;39;24
;1;Carelli;Italo;38;39;24
;3;Palmisani;Vito;4;26;30
;3;Micunco;Nicola;9;26;30
;3;Laraspata;Onofrio;0;26;30
;3;Burattini;Mariapia;3;26;30
;3;Posca;Massimo;260;26;30
;3;Paparella;Micaela;247;26;30
;3;Federighi;Maurizio;19;26;30
;3;Carelli;Italo;43;26;30
;5;Palmisani;Vito;5;18;20
;5;Micunco;Nicola;5;18;20
;5;Laraspata;Onofrio;0;18;20
;5;Burattini;Mariapia;5;18;20
;5;Posca;Massimo;178;18;20
;5;Paparella;Micaela;159;18;20
;5;Federighi;Maurizio;7;18;20
;5;Carelli;Italo;33;18;20
;7;Palmisani;Vito;2;20;20
;7;Micunco;Nicola;8;20;20
;7;Laraspata;Onofrio;0;20;20
;7;Burattini;Mariapia;7;20;20
;7;Posca;Massimo;234;20;20
;7;Paparella;Micaela;175;20;20
;7;Federighi;Maurizio;18;20;20
;7;Carelli;Italo;37;20;20
;8;Palmisani;Vito;5;18;31
;8;Micunco;Nicola;8;18;31
;8;Laraspata;Onofrio;0;18;31
;8;Burattini;Mariapia;5;18;31
;8;Posca;Massimo;203;18;31
;8;Paparella;Micaela;205;18;31
;8;Federighi;Maurizio;6;18;31
;8;Carelli;Italo;28;18;31
;9;Palmisani;Vito;0;9;17
;9;Micunco;Nicola;5;9;17
;9;Laraspata;Onofrio;0;9;17
;9;Burattini;Mariapia;3;9;17
;9;Posca;Massimo;133;9;17
;9;Paparella;Micaela;131;9;17
;9;Federighi;Maurizio;10;9;17
;9;Carelli;Italo;27;9;17
;10;Palmisani;Vito;0;8;11
;10;Micunco;Nicola;1;8;11
;10;Laraspata;Onofrio;0;8;11
;10;Burattini;Mariapia;4;8;11
;10;Posca;Massimo;140;8;11
;10;Paparella;Micaela;135;8;11
;10;Federighi;Maurizio;1;8;11
;10;Carelli;Italo;22;8;11
;13;Palmisani;Vito;2;25;17
;13;Micunco;Nicola;6;25;17
;13;Laraspata;Onofrio;0;25;17
;13;Burattini;Mariapia;3;25;17
;13;Posca;Massimo;309;25;17
;13;Paparella;Micaela;254;25;17
;13;Federighi;Maurizio;27;25;17
;13;Carelli;Italo;31;25;17
;18;Palmisani;Vito;4;19;12
;18;Micunco;Nicola;5;19;12
;18;Laraspata;Onofrio;0;19;12
;18;Burattini;Mariapia;5;19;12
;18;Posca;Massimo;328;19;12
;18;Paparella;Micaela;205;19;12
;18;Federighi;Maurizio;16;19;12
;18;Carelli;Italo;29;19;12
;19;Palmisani;Vito;1;12;18
;19;Micunco;Nicola;3;12;18
;19;Laraspata;Onofrio;0;12;18
;19;Burattini;Mariapia;4;12;18
;19;Posca;Massimo;216;12;18
;19;Paparella;Micaela;165;12;18
;19;Federighi;Maurizio;13;12;18
;19;Carelli;Italo;25;12;18
;20;Palmisani;Vito;4;18;25
;20;Micunco;Nicola;9;18;25
;20;Laraspata;Onofrio;0;18;25
;20;Burattini;Mariapia;7;18;25
;20;Posca;Massimo;251;18;25
;20;Paparella;Micaela;214;18;25
;20;Federighi;Maurizio;13;18;25
;20;Carelli;Italo;31;18;25
;21;Palmisani;Vito;1;15;11
;21;Micunco;Nicola;12;15;11
;21;Laraspata;Onofrio;0;15;11
;21;Burattini;Mariapia;15;15;11
;21;Posca;Massimo;329;15;11
;21;Paparella;Micaela;229;15;11
;21;Federighi;Maurizio;13;15;11
;21;Carelli;Italo;33;15;11
;22;Palmisani;Vito;2;18;29
;22;Micunco;Nicola;15;18;29
;22;Laraspata;Onofrio;0;18;29
;22;Burattini;Mariapia;4;18;29
;22;Posca;Massimo;241;18;29
;22;Paparella;Micaela;205;18;29
;22;Federighi;Maurizio;5;18;29
;22;Carelli;Italo;55;18;29
;26;Palmisani;Vito;1;14;20
;26;Micunco;Nicola;16;14;20
;26;Laraspata;Onofrio;0;14;20
;26;Burattini;Mariapia;5;14;20
;26;Posca;Massimo;216;14;20
;26;Paparella;Micaela;240;14;20
;26;Federighi;Maurizio;22;14;20
;26;Carelli;Italo;41;14;20
;29;Palmisani;Vito;7;22;27
;29;Micunco;Nicola;15;22;27
;29;Laraspata;Onofrio;0;22;27
;29;Burattini;Mariapia;7;22;27
;29;Posca;Massimo;287;22;27
;29;Paparella;Micaela;204;22;27
;29;Federighi;Maurizio;19;22;27
;29;Carelli;Italo;49;22;27
;31;Palmisani;Vito;7;14;28
;31;Micunco;Nicola;23;14;28
;31;Laraspata;Onofrio;2;14;28
;31;Burattini;Mariapia;10;14;28
;31;Posca;Massimo;262;14;28
;31;Paparella;Micaela;280;14;28
;31;Federighi;Maurizio;23;14;28
;31;Carelli;Italo;41;14;28
;32;Palmisani;Vito;9;34;30
;32;Micunco;Nicola;5;34;30
;32;Laraspata;Onofrio;3;34;30
;32;Burattini;Mariapia;4;34;30
;32;Posca;Massimo;273;34;30
;32;Paparella;Micaela;235;34;30
;32;Federighi;Maurizio;14;34;30
;32;Carelli;Italo;49;34;30
;33;Palmisani;Vito;4;18;20
;33;Micunco;Nicola;16;18;20
;33;Laraspata;Onofrio;0;18;20
;33;Burattini;Mariapia;7;18;20
;33;Posca;Massimo;266;18;20
;33;Paparella;Micaela;244;18;20
;33;Federighi;Maurizio;10;18;20
;33;Carelli;Italo;24;18;20
;34;Palmisani;Vito;6;22;21
;34;Micunco;Nicola;7;22;21
;34;Laraspata;Onofrio;0;22;21
;34;Burattini;Mariapia;6;22;21
;34;Posca;Massimo;340;22;21
;34;Paparella;Micaela;255;22;21
;34;Federighi;Maurizio;10;22;21
;34;Carelli;Italo;45;22;21
;35;Palmisani;Vito;4;19;32
;35;Micunco;Nicola;19;19;32
;35;Laraspata;Onofrio;0;19;32
;35;Burattini;Mariapia;6;19;32
;35;Posca;Massimo;293;19;32
;35;Paparella;Micaela;258;19;32
;35;Federighi;Maurizio;10;19;32
;35;Carelli;Italo;34;19;32
;38;Palmisani;Vito;5;24;12
;38;Micunco;Nicola;4;24;12
;38;Laraspata;Onofrio;1;24;12
;38;Burattini;Mariapia;0;24;12
;38;Posca;Massimo;179;24;12
;38;Paparella;Micaela;190;24;12
;38;Federighi;Maurizio;2;24;12
;38;Carelli;Italo;23;24;12
;39;Palmisani;Vito;2;15;17
;39;Micunco;Nicola;1;15;17
;39;Laraspata;Onofrio;0;15;17
;39;Burattini;Mariapia;2;15;17
;39;Posca;Massimo;134;15;17
;39;Paparella;Micaela;95;15;17
;39;Federighi;Maurizio;20;15;17
;39;Carelli;Italo;27;15;17
;41;Palmisani;Vito;1;23;13
;41;Micunco;Nicola;0;23;13
;41;Laraspata;Onofrio;0;23;13
;41;Burattini;Mariapia;0;23;13
;41;Posca;Massimo;225;23;13
;41;Paparella;Micaela;210;23;13
;41;Federighi;Maurizio;4;23;13
;41;Carelli;Italo;20;23;13
;45;Palmisani;Vito;2;20;39
;45;Micunco;Nicola;15;20;39
;45;Laraspata;Onofrio;0;20;39
;45;Burattini;Mariapia;0;20;39
;45;Posca;Massimo;193;20;39
;45;Paparella;Micaela;203;20;39
;45;Federighi;Maurizio;7;20;39
;45;Carelli;Italo;26;20;39
;46;Palmisani;Vito;0;17;9
