;;
;"Municipali 26/05/2019
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Municipio 2 (POGGIOFRANCO - PICONE - CARRASSI - SAN PASQUALE � MUNGIVACCA)
Presidente e consiglieri eletti";
;;
;Presidente eletto : Giovanni Lucio SMALDONE;
;Consigliere eletto (candidato non eletto presidente) : Pierpaolo RUGGIERO;
;Consigliere eletto (candidato non eletto presidente) : Giuseppe BONDANESE;
;;
;Lista;Consigliere eletto
;DECARO SINDACO;Giovanna SALEMMI
;DECARO SINDACO;Giovanni PUTIGNANO
;DECARO SINDACO;Alessandra ABBATESCIANNI
;DECARO PER BARI;Riccardo LOSITO
;DECARO PER BARI;Carlo PATRUNO
;DECARO PER BARI;Claudia Maria COLELLA
;SUD AL CENTRO;Vito SANTERAMO
;PARTITO DEMOCRATICO;Giuseppe RELLA
;PARTITO DEMOCRATICO;Nicola DAMIANI
;PARTITO DEMOCRATICO;Davide DI PANTALEO
;PARTITO DEMOCRATICO;Emanuela FIORENTINI
;PARTITO DEMOCRATICO;Giuseppe TRAVERSA
;BARI BENE COMUNE;Giacinto LISCO
;FORZA ITALIA BERLUSCONI PER DI RELLA;Luigi SCHIRONE
;LEGA SALVINI PUGLIA;Matteo COLAPIETRO
;LEGA SALVINI PUGLIA;Saverio SCANNICCHIO
;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;Virginia AMBRUOSI
;MOVIMENTO 5 STELLE;Vincenzo MONCADA
