;;;;;
;"Politiche 24/02/2013 - Senato
Area ITALIA � Regione PUGLIA - Provincia BARI - Comune BARI
Candidati senatori � Liste";;;;
;;;;;
;Elettori;245.296;Votanti;170.981;69,70%
;Schede bianche;942;Schede non valide (bianche incl.);4.211;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;PIER LUIGI BERSANI ;;;;
;;;PARTITO DEMOCRATICO;33.850;20,30
;;;SINISTRA ECOLOGIA LIBERTA' ;13.127;7,87
;;;CENTRO DEMOCRATICO ;4.350;2,61
;;;TOTALE COALIZIONE;51.327;30,78
;SILVIO BERLUSCONI ;;;;
;;;IL POPOLO DELLA LIBERTA' ;46.042;27,61
;;;FRATELLI D'ITALIA ;3.521;2,11
;;;PARTITO PENSIONATI;852;0,51
;;;GRANDE SUD;776;0,47
;;;LA DESTRA ;718;0,43
;;;MIR - MODERATI IN RIVOLUZIONE;209;0,13
;;;INTESA POPOLARE ;105;0,06
;;;LEGA NORD ;80;0,05
;;;TOTALE COALIZIONE;52.303;31,36
;GIUSEPPE PIERO GRILLO;;;;
;;;MOVIMENTO 5 STELLE BEPPEGRILLO.IT ;43.447;26,05
;MARIO MONTI ;;;;
;;;CON MONTI PER L'ITALIA ;13.653;8,19
;ANTONIO INGROIA ;;;;
;;;RIVOLUZIONE CIVILE ;2.943;1,76
;OSCAR FULVIO GIANNINO ;;;;
;;;FARE PER FERMARE IL DECLINO ;876;0,53
;MARCO FERRANDO ;;;;
;;;PARTITO COMUNISTA DEI LAVORATORI ;292;0,18
;ROBERTO FIORE ;;;;
;;;FORZA NUOVA ;304;0,18
;GIACINTO MARCO PANNELLA ;;;;
;;;LISTA AMNISTIA GIUSTIZIA LIBERTA' ;673;0,40
;LUCA ROMAGNOLI ;;;;
;;;FIAMMA TRICOLORE ;298;0,18
;SIMONE DI STEFANO ;;;;
;;;CASAPOUND ITALIA ;259;0,16
;ADRIANO LOTITO ;;;;
;;;PARTITO DI ALTERNATIVA COMUNISTA ;212;0,13
;ANTONIO CORSI ;;;;
;;;TUTTI INSIEME PER L'ITALIA ;100;0,06
;GABRIELE NAPPI ;;;;
;;;MOVIMENTO NATURALISTA ITALIANO ;83;0,05
;;;;;
;TOTALE;;LISTE;166.770;
