;;;;;;;
;"Comunali 25/05/2014
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari
Candidati consiglieri � Sezioni dalla n. 1 alla n. 50";;;;;;
;;;;;;;
;Num. Sezione;Progressivo Lista;Nome Lista;Progressivo Candidato;Cognome;Nome;Voti
;1;1;IDENTITA' POPOLARE;1;ANGIOLA;ISABELLA;0
;1;1;IDENTITA' POPOLARE;2;BARBONE;ERNESTO;0
;1;1;IDENTITA' POPOLARE;3;BARILE;VITO;0
;1;1;IDENTITA' POPOLARE;4;BELLOMO;RENATO;0
;1;1;IDENTITA' POPOLARE;5;CARRASSI;GIOVANNI;0
;1;1;IDENTITA' POPOLARE;6;COLASANTE;ANNA;0
;1;1;IDENTITA' POPOLARE;7;COLOTTI;STEFANIA;0
;1;1;IDENTITA' POPOLARE;8;CUTOLO;GERARDO;0
;1;1;IDENTITA' POPOLARE;9;DE TOMA;NICOLA;0
;1;1;IDENTITA' POPOLARE;10;DEL ROSSO;LAURA;0
;1;1;IDENTITA' POPOLARE;11;FOGGETTI;FRANCESCO;1
;1;1;IDENTITA' POPOLARE;12;FOX;PIETRO;0
;1;1;IDENTITA' POPOLARE;13;FRANCO;ALESSIA;0
;1;1;IDENTITA' POPOLARE;14;FUSANO;ANTONIA;0
;1;1;IDENTITA' POPOLARE;15;LATTARULO;ALESSANDRA;0
;1;1;IDENTITA' POPOLARE;16;LOCURATOLO;CATERINA;0
;1;1;IDENTITA' POPOLARE;17;LOMBARDI;EUGENIO;0
;1;1;IDENTITA' POPOLARE;18;LONGO;MASSIMO;0
;1;1;IDENTITA' POPOLARE;19;TERZI;MARCO;0
;1;1;IDENTITA' POPOLARE;20;MARINO;ROBERTA;0
;1;1;IDENTITA' POPOLARE;21;MARZO;OTTAVIO;1
;1;1;IDENTITA' POPOLARE;22;NOTARNICOLA;IDA PAOLA;0
;1;1;IDENTITA' POPOLARE;23;PAPAZISSIS;CRISTIANA;0
;1;1;IDENTITA' POPOLARE;24;PIANCALDINI;VITTORIO;1
;1;1;IDENTITA' POPOLARE;25;PIPINO;GRAZIA;0
;1;1;IDENTITA' POPOLARE;26;RAVONI;ROBERTO;0
;1;1;IDENTITA' POPOLARE;27;RICCI;FRANCESCO;0
;1;1;IDENTITA' POPOLARE;28;ROMITO;TOMMASO;0
;1;1;IDENTITA' POPOLARE;29;SAUDELLA;GRAZIANO;0
;1;1;IDENTITA' POPOLARE;30;SCHIAVARELLI;MARIA;0
;1;1;IDENTITA' POPOLARE;31;STRIGNANO;BEATRICE;0
;1;1;IDENTITA' POPOLARE;32;VALENZANO;ROBERTO;0
;1;1;IDENTITA' POPOLARE;33;VENTRELLA;ANTONIO;0
;1;1;IDENTITA' POPOLARE;34;VERNOLE;GIANLUCA;0
;1;1;IDENTITA' POPOLARE;35;VIOLANTE;LEONARDO;0
;1;1;IDENTITA' POPOLARE;36;ZACCARO;CATERINA;0
;1;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;1;BONDANESE;GIUSEPPE;1
