;;;;;;;
;"Europee 25/05/2014
Area ITALIA - Circoscrizione IV: ITALIA MERIDIONALE
Regione PUGLIA - Provincia BARI - Comune BARI
Candidati � Dati per sezione";;;;;;
;;;;;;;
;ID_LISTA;NomeLista;ID_CANDIDATO;Cognome;Nome;Sezione;VotiCandidato
;1;SCELTA EUROPEA;1;TABACCI;BRUNO;1;0
;1;SCELTA EUROPEA;2;SCHIPANI;STEFANIA;1;0
;1;SCELTA EUROPEA;3;BARILE;SERGIO;1;0
;1;SCELTA EUROPEA;4;BENEDETTO;NICOLA;1;0
;1;SCELTA EUROPEA;5;ARRIGHI;MARIA ROSARIA;1;0
;1;SCELTA EUROPEA;6;CASTELLANO;ROSELLA;1;0
;1;SCELTA EUROPEA;7;CIRILLO;GENNARO;1;0
;1;SCELTA EUROPEA;8;FORMICOLA;MANUELA;1;0
;1;SCELTA EUROPEA;9;FRULLINI;ANNARITA;1;0
;1;SCELTA EUROPEA;10;FUNARO;PIETRO;1;0
;1;SCELTA EUROPEA;11;PICARDI;RAFFAELE;1;0
;1;SCELTA EUROPEA;12;PIERANGELI;ENRICO;1;0
;1;SCELTA EUROPEA;13;PRODOMO;RAFFAELE;1;0
;1;SCELTA EUROPEA;14;SALLUSTIO;ANTONIA;1;0
;1;SCELTA EUROPEA;15;STELLATO;MASSIMILIANO;1;0
;1;SCELTA EUROPEA;16;TOTO;DANIELE;1;1
;1;SCELTA EUROPEA;17;TURDO';ANTONIO;1;0
;2;NUOVO CENTRO DESTRA - UDC;1;CESA;LORENZO;1;0
;2;NUOVO CENTRO DESTRA - UDC;2;CASSANO;MASSIMO;1;8
;2;NUOVO CENTRO DESTRA - UDC;3;GARGANI;GIUSEPPE;1;0
;2;NUOVO CENTRO DESTRA - UDC;4;TREMATERRA;GINO;1;0
;2;NUOVO CENTRO DESTRA - UDC;5;CERA;ANGELO;1;0
;2;NUOVO CENTRO DESTRA - UDC;6;PICCONE;FILIPPO;1;0
;2;NUOVO CENTRO DESTRA - UDC;7;SCOPELLITI;GIUSEPPE;1;2
;2;NUOVO CENTRO DESTRA - UDC;8;ROMANO;PAOLO;1;0
;2;NUOVO CENTRO DESTRA - UDC;9;BRUSCO;GERARDO;1;0
;2;NUOVO CENTRO DESTRA - UDC;10;CAROPPO;ANDREA;1;0
;2;NUOVO CENTRO DESTRA - UDC;11;D'ACUNZI;PASQUALE;1;0
;2;NUOVO CENTRO DESTRA - UDC;12;DI PIERRO;VINCENZO;1;2
;2;NUOVO CENTRO DESTRA - UDC;13;FERRARESE;MASSIMO;1;0
;2;NUOVO CENTRO DESTRA - UDC;14;MELICA;LUIGI;1;0
;2;NUOVO CENTRO DESTRA - UDC;15;NESCI;DENIS DOMENICO;1;0
;2;NUOVO CENTRO DESTRA - UDC;16;SCOTTO DI MINICO;TOMMASO;1;0
;2;NUOVO CENTRO DESTRA - UDC;17;STRIANESE;LOREDANA;1;0
;3;FORZA ITALIA;1;FITTO;RAFFAELE;1;37
;3;FORZA ITALIA;2;BALDASSARRE;RAFFAELE;1;3
;3;FORZA ITALIA;3;MASTELLA;MARIO CLEMENTE;1;0
;3;FORZA ITALIA;4;MATERA;BARBARA;1;0
;3;FORZA ITALIA;5;PATRICIELLO;ALDO;1;0
;3;FORZA ITALIA;6;RIVELLINI;CRESCENZIO;1;0
;3;FORZA ITALIA;7;SILVESTRIS;SERGIO PAOLO FRANCESCO;1;2
;3;FORZA ITALIA;8;ARENA;DOMENICO GIOVANNI;1;0
;3;FORZA ITALIA;9;CAPASSO;SIMONA;1;0
;3;FORZA ITALIA;10;CECCHI  PAONE;ALESSANDRO;1;0
;3;FORZA ITALIA;11;D'ANDREA;JONNI;1;0
;3;FORZA ITALIA;12;DE BENEDETTO;FEDERICA;1;0
;3;FORZA ITALIA;13;FERRAIOLI;MARZIA;1;0
;3;FORZA ITALIA;14;MARTUSCIELLO;FULVIO;1;0
;3;FORZA ITALIA;15;MERCURI;SANTO RAFFAELE;1;1
;3;FORZA ITALIA;16;SAVASTANO;IRIS;1;0
;3;FORZA ITALIA;17;TRIPODI;MARIA;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;1;MELONI;GIORGIA;1;5
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;2;ALEMANNO;GIOVANNI;1;1
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;3;BELMONTE;LUCA ANTONIO;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;4;BOTTARO;MARIA ADELE;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;5;DE ANGELIS;FAUSTO;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;6;GALLO;GIUSEPPE;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;7;IANNONE;ANTONIO;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;8;MAIETTA;GIOVANNA;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;9;MIRARCHI;GIOVANNI;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;10;PAGANO;VINCENZO;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;11;PIZZUTO;MARIOLINA;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;12;PILOLLI;DOMENICO GIOVANNI;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;13;RISPOLI;LUIGI;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;14;RUSSO;ELISA;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;15;TAVANI;ANTONIO;1;0
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;16;VENEZIA;PIETRO;1;1
;4;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;17;ZEOLI;DOMENICO;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;1;ADINOLFI;ISABELLA;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;2;AIUTO;DANIELA;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;3;ALEMAGNA;FABIO;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;4;ANGELINI;PAOLO;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5;CAMMARANO;MICHELE;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;6;CASILI;CRISTIAN;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;7;CASMIRRO;PASQUALE;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;8;CIARAMBINO;VALERIA;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;9;D'AMATO;ROSA;1;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;10;EMBRICE;LUIGIA;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;11;FERRARA;LAURA;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;12;IPRI;MARIA;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;13;LARICCHIA;ANTONELLA;1;4
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;14;PEDICINI;PIERNICOLA;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;15;POMANTE;MELANIA;1;0
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;16;RONZINO;ALFREDO;1;1
;5;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;17;VIGLIONE;VINCENZO;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;1;SALVINI;MATTEO;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;2;ATTAGUILE;ANGELO;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;3;COPPOLA;ANTONIO;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;4;CRISTIANO;MARCO;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;5;VESTUTO;GIANFRANCO;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;6;PERGAMO;LUIGI;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;7;CATALDI;TERESA VITTORIA;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;8;DE FRANCESCO;FERDINANDO;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;9;COLANGELO;PAOLO;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;10;TAINI;CLAUDIA;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;11;MONTANINO;FRANCESCO;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;12;ANVAR;SUSANNA;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;13;BRAMBILLA;ENRICA GIOVANNA;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;14;CALLEGARI;MICHELA;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;15;OLTOLINI;GIOVANNA;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;16;SPINELLI;MASSIMILIANA;1;0
;6;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;17;VILLA;ILARIA;1;0
;7;L'ALTRA EUROPA CON TSIPRAS;1;REA;ERMANNO;1;0
;7;L'ALTRA EUROPA CON TSIPRAS;2;SPINELLI;BARBARA;1;1
;7;L'ALTRA EUROPA CON TSIPRAS;3;ARBIA;SILVANA;1;0
;7;L'ALTRA EUROPA CON TSIPRAS;4;ARMINIO;FRANCO MARIO;1;2
;7;L'ALTRA EUROPA CON TSIPRAS;5;BOCCARDI;COSTANZA;1;0
;7;L'ALTRA EUROPA CON TSIPRAS;6;BONANNI;ANNA-LUCIA;1;0
;7;L'ALTRA EUROPA CON TSIPRAS;7;CATALDO;GAETANO;1;2
;7;L'ALTRA EUROPA CON TSIPRAS;8;DI LUCA;ANTONIO;1;0
;7;L'ALTRA EUROPA CON TSIPRAS;9;DI PALMA;RICCARDO;1;0
;7;L'ALTRA EUROPA CON TSIPRAS;10;DI SALVATORE;ENZO;1;0
;7;L'ALTRA EUROPA CON TSIPRAS;11;FERRARA;RAFFAELE;1;0
;7;L'ALTRA EUROPA CON TSIPRAS;12;FORENZA;ELEONORA;1;3
;7;L'ALTRA EUROPA CON TSIPRAS;13;GATTUSO;DOMENICO;1;0
;7;L'ALTRA EUROPA CON TSIPRAS;14;MASCIOPINTO;TERESA;1;4
;7;L'ALTRA EUROPA CON TSIPRAS;15;PARRELLA;VALERIA;1;0
;7;L'ALTRA EUROPA CON TSIPRAS;16;PERNA;ANTONIO MARIA;1;0
;7;L'ALTRA EUROPA CON TSIPRAS;17;RICCIO;CLAUDIO;1;1
;8;VERDI EUROPEI-GREEN ITALIA;1;FORNARO;VINCENZO;1;0
;8;VERDI EUROPEI-GREEN ITALIA;2;BONELLI;ANGELO;1;1
;8;VERDI EUROPEI-GREEN ITALIA;3;SANSONE;MARIA ANNA;1;0
;8;VERDI EUROPEI-GREEN ITALIA;4;ROMANO;GIUSY ELISA;1;0
;8;VERDI EUROPEI-GREEN ITALIA;5;BRINDISI;GAETANO;1;0
;8;VERDI EUROPEI-GREEN ITALIA;6;CUCONATO;FRANCESCO;1;0
;8;VERDI EUROPEI-GREEN ITALIA;7;DE BARTHOLOMAEIS;CECILIA BENEDETTA;1;0
;8;VERDI EUROPEI-GREEN ITALIA;8;DELLA SETA;ROBERTO;1;0
;8;VERDI EUROPEI-GREEN ITALIA;9;ESPOSITO;LUIGI;1;0
;8;VERDI EUROPEI-GREEN ITALIA;10;LOMELO;DOMENICO;1;0
;8;VERDI EUROPEI-GREEN ITALIA;11;MAZZOTTI;FRANCESCA;1;0
;8;VERDI EUROPEI-GREEN ITALIA;12;MILLICH;ENZO;1;0
;8;VERDI EUROPEI-GREEN ITALIA;13;PALLADINO;ELENA GIOVANNA;1;0
;8;VERDI EUROPEI-GREEN ITALIA;14;PULITA;NABIL;1;0
;8;VERDI EUROPEI-GREEN ITALIA;15;RUOCCO;ROBERTO;1;0
;8;VERDI EUROPEI-GREEN ITALIA;16;GRANATA;BENEDETTO;1;0
;9;ITALIA DEI VALORI;1;MESSINA;IGNAZIO;1;0
;9;ITALIA DEI VALORI;2;DI NARDO;ANIELLO;1;0
;9;ITALIA DEI VALORI;3;PISANELLO;LUCIANO;1;0
;9;ITALIA DEI VALORI;4;CANTISANI;MARIA LUISA;1;0
;9;ITALIA DEI VALORI;5;SPINA;MICHELE;1;0
;9;ITALIA DEI VALORI;6;CALIGIURI;GIAMPIERO;1;0
;9;ITALIA DEI VALORI;7;CASERTANO;SANDRO;1;0
;9;ITALIA DEI VALORI;8;CIANO;ANTONIO;1;0
;9;ITALIA DEI VALORI;9;DI GIACOMO;ALDO;1;0
;9;ITALIA DEI VALORI;10;DI PIETRO;ANGELO;1;0
;9;ITALIA DEI VALORI;11;MARIANI;RINALDO;1;0
;9;ITALIA DEI VALORI;12;MARINELLI;VITA MARIA;1;0
;9;ITALIA DEI VALORI;13;NATALI;IVAN;1;0
;9;ITALIA DEI VALORI;14;RUSSO;SALVATORE;1;0
;9;ITALIA DEI VALORI;15;SACCO;VINCENZO FRANCESCO;1;0
;9;ITALIA DEI VALORI;16;SCHIAZZA;SIMONETTA;1;0
;9;ITALIA DEI VALORI;17;VARRECCHIA;ANTONIETTA;1;0
;10;IO CAMBIO - MAIE;1;VANNONI;DAVIDE;1;0
;10;IO CAMBIO - MAIE;2;RICCELLI;MARIA;1;0
;10;IO CAMBIO - MAIE;3;SANDRIN;MARIA CRISTINA;1;0
;10;IO CAMBIO - MAIE;4;DI PLACIDO;LEVINO;1;0
;10;IO CAMBIO - MAIE;5;SAVOIA;FRANCO;1;0
;10;IO CAMBIO - MAIE;6;D'ANTUONI;AGOSTINO;1;0
;10;IO CAMBIO - MAIE;7;ALESSANDRI;ANGELO;1;0
;10;IO CAMBIO - MAIE;8;MORGANTI;CLAUDIO;1;0
;10;IO CAMBIO - MAIE;9;FAUCERA;ROBERTA;1;0
;10;IO CAMBIO - MAIE;10;CREMONESI;SIMONA;1;0
;10;IO CAMBIO - MAIE;11;MARCHETTO;SIMONETTA;1;0
;10;IO CAMBIO - MAIE;12;CILIDONIO;ANTONIO;1;0
;10;IO CAMBIO - MAIE;13;IOTTI;MATTEO;1;0
;10;IO CAMBIO - MAIE;14;TOGNOLI;MARCO;1;0
;10;IO CAMBIO - MAIE;15;CHIATRONI;LAURA;1;0
;10;IO CAMBIO - MAIE;16;RICCHIUTI;PASQUALE;1;0
;10;IO CAMBIO - MAIE;17;NOSCHESE;GIUSEPPE;1;0
;11;PARTITO DEMOCRATICO;1;PICIERNO;GIUSEPPINA;1;3
;11;PARTITO DEMOCRATICO;2;PITTELLA;GIOVANNI SAVERIO FURIO;1;4
;11;PARTITO DEMOCRATICO;3;PETRONE;ANNA;1;0
;11;PARTITO DEMOCRATICO;4;GENTILE;ELENA;1;14
;11;PARTITO DEMOCRATICO;5;COZZOLINO;ANDREA;1;1
;11;PARTITO DEMOCRATICO;6;ARLACCHI;GIUSEPPE;1;4
;11;PARTITO DEMOCRATICO;7;PAOLUCCI;MASSIMO;1;3
;11;PARTITO DEMOCRATICO;8;PIRILLO;MARIO;1;0
;11;PARTITO DEMOCRATICO;9;FERRANDINO;GIUSEPPE;1;0
;11;PARTITO DEMOCRATICO;10;SERPILLO;MARIO;1;1
;11;PARTITO DEMOCRATICO;11;MINERVA;STEFANO;1;4
;11;PARTITO DEMOCRATICO;12;CAPONE;ROBERTA;1;0
;11;PARTITO DEMOCRATICO;13;SALADINO;MARIA;1;0
;11;PARTITO DEMOCRATICO;14;MAIOLO;MARIO;1;0
;11;PARTITO DEMOCRATICO;15;MIRANDA;FILOMENA;1;0
;11;PARTITO DEMOCRATICO;16;LESERRI;ROSARIA;1;0
;11;PARTITO DEMOCRATICO;17;CAPUTO;NICOLA;1;0
;1;SCELTA EUROPEA;1;TABACCI;BRUNO;2;0
;1;SCELTA EUROPEA;2;SCHIPANI;STEFANIA;2;0
;1;SCELTA EUROPEA;3;BARILE;SERGIO;2;0
;1;SCELTA EUROPEA;4;BENEDETTO;NICOLA;2;0
;1;SCELTA EUROPEA;5;ARRIGHI;MARIA ROSARIA;2;0
;1;SCELTA EUROPEA;6;CASTELLANO;ROSELLA;2;0
