ESTREMI_NEW;RIPARTIZIONE;BENEFICIARIO;OGGETTO;IMPORTO;DURATA;NORMA_TITOLOATTRIBUZIONE;INDIVIDUAZIONE_BENEFICIARIO;RDP
2023/06080;Ripartizione Personale;PARTIPILO GIANCARLO;DIRIGENTE AMMINISTRATIVO omissis AUTORIZZAZIONE ALL’ESPLETAMENTO DELL’INCARICO DI CONSULENZA E SUPERVISIONE IN MATERIA DI PROCEDURE DI REVISIONE, IMPLEMENTAZIONE ED ATTUAZIONE DEGLI ATTI PROGRAMMATORI IN MATERIA DI PERSONALE DELL’AGENZIA TERRITORIALE DELLA REGIONE PUGLIA PER IL SERVIZIO DI GESTIONE DEI RIFIUTI.;16000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Formicola William
2023/06264;Ripartizione Personale;manodoro francesco;FUNZIONARIO SPECIALISTA AMMINISTRATIVO omissis, AUTORIZZAZIONE ALL’ESPLETAMENTO DELL’INCARICO DI “SERVIZIO DI ASSISTENZA ALL’UFFICIO ELETTORALE DEL COMUNE DI VALENZANO PER LE ELEZIONI AMMINISTRATIVE DEL 14 E 15 MAGGIO 2023 ED EVENTUALE TURNO DI BALLOTTAGGIO DEL 28 E 29 MAGGIO 2023”.;3000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/06847;Ripartizione Personale;SARAGAGLIA ANGELA RITA;ASSISTENTE SOCIALE omissis, AUTORIZZAZIONE ALL’ESPLETAMENTO DELL’INCARICO DI “DOCENZA DI N. 50 ORE DELLA DISCIPLINA DI ASSISTENZA SOCIALE NELL’AMBITO DEL CORSO DI QUALIFICA DI OPERATORE SOCIO SANITARIO RICONOSCIUTO DALLA REGIONE PUGLIA ED EROGATO DALL’ENTE DI FORMAZIONE SUDFORMAZIONE SRL”.;1000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/08450;Ripartizione Personale;colacicco pompeo;DIRIGENTE TECNICO omissis AUTORIZZAZIONE ALL’ESPLETAMENTO DELL’INCARICO DI COMPONENTE DELLA COMMISSIONE DI VALUTAZIONE PER IL CONCORSO DI PROGETTAZIONE A PROCEDURA APERTA IN II GRADI RELATIVO ALL’INTERVENTO DENOMINATO ”DI BORGO IN BORDO – RIQUALIFICAZIONE DELL’ESTRAMURALE CITTADINO E DI VIA ROMA” CUP C46J3000020001 – CIG 9664977F51 – D.D. N. 691 DEL 09/05/2023, CONFERITO DAL COMUNE DI ACQUAVIVA.;1500;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/08452;Ripartizione Personale;Vella Anna;DIRIGENTE TECNICO omissis, AUTORIZZAZIONE ALL’ESPLETAMENTO DELL’INCARICO DI COMPONENTE DELLA COMMISSIONE GIUDICATRICE DI GARA DEL CONCORSO DI PROGETTAZIONE E DI IDEE PER LA COESIONE TERRITORIALE DEL COMUNE DI TERLIZZI, CONFERITO DAL COMUNE DI TERLIZZI.;1250;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/08789;Ripartizione Personale;zotti saverio;PERITO INDUSTRIALE omissis, AUTORIZZAZIONE ALL’ESPLETAMENTO DELL’INCARICO DI “REDAZIONE DI SCHEMI ELETTRICI ED ELETTRONICI IN FORMATO ELETTRONICO DWG ”.;625;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/09112;Ripartizione Personale;CAMPOSEO FRANCESCA;FUNZIONARIO SPECIALISTA CONTABILE omissis, AUTORIZZAZIONE ALL’INCARICO DI RENDICONTAZIONE DEL PROGETTO “LE STAGIONI DEI TALENTI”, AMMESSO A FINANZIAMENTO NELL’AMBITO DELL’AVVISO PUBBLICO PER LA PRESENTAZIONE DI PROPOSTE DI INTERVENTO PER LA SELEZIONE DI PROGETTI SOCIO-EDUCATIVI STRUTTURATI PER COMBATTERE LA POVERTA' EDUCATIVA NEL MEZZOGIORNO, NELL’AMBITO DEL PNRR, MISSIONE 5 - INCLUSIONE E COESIONE – COMPONENTE 3 – INTERVENTI SPECIALI PER LA COESIONE TERRITORIALE – INVESTIMENTO 3 – INTERVENTI SOCIO-EDUCATIVI STRUTTURATI PER COMBATTERE LA POVERTA' EDUCATIVA NEL MEZZOGIORNO, CONFERITO DALL’ASSOCIAZIONE CULTURALE BREATHING ART COMPANY;5000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/09114;Ripartizione Personale;PALUMBO MICHELE;DIRIGENTE  omissis AUTORIZZAZIONE ALL’INCARICO DI MEMBRO ESTERNO DELLA COMMISSIONE ESAMINATRICE DELLA SELEZIONE TRAMITE MANIFESTAZIONE D'INTERESSE PER L'UTILIZZO DI GRADUATORIE CONCORSUALI DI ALTRI ENTI - COMUNE DI MOLFETTA  DET. DIR. 586 DEL 16.05.2023;1500;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/10211;Ripartizione Personale;BUSCICCHIO MARIA MICHELA;FUNZIONARIO DI POLIZIA LOCALE omissis, AUTORIZZAZIONE ALL’ESPLETAMENTO DELL’INCARICO DI VICE PROCURATORE ONORARIO DELLA PROCURA DELLA REPUBBLICA PRESSO IL TRIBUNALE DI TARANTO.;2500;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/10348;Ripartizione Personale;palumbo michele;DIRIGENTE  omissis AUTORIZZAZIONE ALL’INCARICO DI COMPONENTE DI COMMISSIONE ESAMINATRICE DELLA SELEZIONE PUBBLICA PER L’ASSUNZIONE MEDIANTE CONTRATTO A TEMPO DETERMINATO AI SENSI DELL’ART. 110 COMMA 1 D.LGS. N. 267/2000 DI DIRIGENTE DI PROFILO AMMINISTRATIVO, CUI CONFERIRE INCARICO DI COMANDANTE DEL CORPO DI POLIZIA LOCALE, DEL SERVIZIO DI PROTEZIONE CIVILE E DEL SERVIZIO SICUREZZA E MOBILITA' URBANA, CONFERITO DAL COMUNE DI TRANI.;750;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/10451;Ripartizione Personale;DI RIENZO MARIA PAOLA;ASSISTENTE SOCIALE omissis, AUTORIZZAZIONE ALL’ESPLETAMENTO DELL’INCARICO DI INSEGNAMENTO E DIDATTICA INTEGRATIVA PER L’AFFIDAMENTO  O PER CONTRATTI AI SENSI DELL’ART. 23 DELLA LEGGE 240/10, CONFERITO DALLA UNIVERSITA' DEGLI STUDI DI BARI.;1000;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/10658;Ripartizione Personale;CAZZOLLA LUCIANA;DIRIGENTE  omissis AUTORIZZAZIONE ALL’INCARICO DI COMPONENTE DI COMMISSIONE ESAMINATRICE DEL CONCORSO PER FUNZIONARIO SPECIALISTA CONTABILE, COME MEMBRO AGGIUNTO IN QUALITA' DI PSICOLOGO, CONFERITO DALLA CITTA' METROPOLITANA DI BARI.;0;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/10803;Ripartizione Personale;COLAIANNI MARCO;FUNZIONARIO SPECIALISTA CONTABILE  omissis AUTORIZZAZIONE ALL’INCARICO DI ARBITRO DI CALCIO PRESSO L'ASSOCIAZIONE ITALIANA ARBITRI, CONFERITO DA FIGC.;78;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
2023/10805;Ripartizione Personale;CALDEO EMILIA GEORGETTA ANTONIA;FUNZIONARIO SPECIALISTA AMMINISTRATIVO  omissis AUTORIZZAZIONE ALL’INCARICO DI PRESIDENTE DI COMMISSIONE ESAMINATRICE DELLA PROCEDURA DI SELEZIONE INTERNA PER N. 1 RESPONSABILE SEZIONE LEGALE E SOCIETARIO, CONFERITO DA AMGAS BARI SPA.;60;;Autorizzazione a propri dipendenti allo svolgimento di incarichi esterni;Art 53 D. lgs. 165/01 e succ. agg. D. Lgs n. 75 del 25 /05/2017;Miccolis Graziella
