;;;;;
;"Provinciali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Collegio 35 - Triggiano
Consiglieri � Liste";;;;
;;;;;
;Elettori;28.301;Votanti;17.443;61,63%
;Schede bianche;549;Schede non valide (bianche incl.);1.146;
;;;;;
;Candidati;;Liste/Gruppi;Voti;%
;SCHITTULLI FRANCESCO;;;9.302;57,08
;;;"SCHITTULLI PRESIDENTE
MAURODINOIA ANNA IN CATALDO (ELETTO CONS.)";3.076;19,47
;;;"IL POPOLO DELLA LIBERTA'
PONTRELLI PIETRO";2.989;18,92
;;;"LA PUGLIA PRIMA DI TUTTO
RUBINO MICHELE FLAVIO";1.397;8,84
;;;"NUOVO PSI
DIFINO MICHELE";711;4,50
;;;"MPA MOVIMENTO PER LE AUTONOMIE
DE SANTIS FRANCESCO";233;1,48
;;;"POPOLARI LIBERALI
FAVIA MICHELE";184;1,16
;;;"ALLEANZA DI CENTRO PER LA LIBERTA'
GIANNELLI FRANCESCO";161;1,02
;;;"LA DESTRA
DIDONNA GIUSEPPE";125;0,79
;;;"PSDI-UDEUR-I SOCIALISTI
MATTIA ANNA";63;0,40
;;;"EURO LIBERALI-PARTITO LIBERALE
RANIERI LEONARDO";48;0,30
;;;"DEMOCRATICI POPOLARI E CRISTIANI
IMPERATORE PIETRO";47;0,30
;;;"LEGA MERIDIONALE
DIACONO LUIGI";5;0,03
;;;TOTALE COALIZIONE;9.039;57,22
;DIVELLA VINCENZO;;;6.170;37,86
;;;"PARTITO DEMOCRATICO
DICOSOLA MICHELE";2.389;15,12
;;;"DIVELLA PRIMAVERA IN MOVIMENTO
TOSCANO GIUSEPPE";1.170;7,41
;;;"PER LA PROVINCIA
LASALANDRA VITO ANTONIO";1.088;6,89
;;;"DI PIETRO ITALIA DEI VALORI
DE FRANCESCO PASQUALE MARIO";877;5,55
;;;"RIFOND.COM. - SIN.EUROPEA - COM.ITALIANI
QUASSIA PIETRO";271;1,72
;;;"FEDERAZIONE DEI VERDI
GERVASI GIOVANNI";60;0,38
;;;"REALTA' PUGLIESE
DI NARDO LUIGI";53;0,34
;;;"PENSIONATI INVALIDI
GIANCOLA GIUSEPPINA";52;0,33
;;;TOTALE COALIZIONE;5.960;37,73
;RANA GIUSEPPE;;;825;5,06
;;;"UNIONE DI CENTRO
PEPE ELENA";770;4,87
;;;"IO SUD
CUCUMO MARCELLO";27;0,17
;;;TOTALE COALIZIONE;797;5,05
;;;;;
;TOTALE;;CANDIDATI;16.297;
;;;LISTE;15.796;
