;;
;"Circoscrizionali 07/06/2009
Area ITALIA - Regione PUGLIA - Provincia BARI - Comune Bari � V Circoscrizione (Japigia � Torre a Mare)
Presdiente e consiglieri eletti";
;;
;Presidente eletto (al II turno, ballottaggio) : D'AMORE GIORGIO;
;Consigliere eletto (candidato non eletto presidente) : SGAMBATI CLAUDIO;
;;
;Lista;Consigliere eletto
;PARTITO DEMOCRATICO;CARNIMEO NICOLA
;PARTITO DEMOCRATICO;LEONETTI LORENZO
;PARTITO DEMOCRATICO;MASTROMARINO FILOMENA
;PARTITO DEMOCRATICO;SCIVATTARO LUIGI
;PARTITO DEMOCRATICO;BRUNIALTI MAURIZIO
;EMILIANO PER BARI;GIANMARIA MARIO
;SINISTRA PER BARI;DE BARTOLO MARITZIA
;DI PIETRO ITALIA DEI VALORI;PERNA ANGELA
;IL POPOLO DELLA LIBERTA' BERLUSCONI PER DI CAGNO ABBRESCIA;BOCCASILE COSIMO
;IL POPOLO DELLA LIBERTA' BERLUSCONI PER DI CAGNO ABBRESCIA;ROMITO GIUSEPPE
;SIMEONE DI CAGNO ABBRESCIA;SISTO LIVIO
;LA PUGLIA PRIMA DI TUTTO;D'AMBROGIO ALESSANDRO
;ALLEANZA PER LA CITTA';PALERMITI ANGELO
